2006-2007 Girls Basketball Team Report for Shelby
This report was generated on 12/26/13 at 10:29 pm CST

Shelby (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Clarkson,C2,10,11,3,W,25,19,,46,&nbsp;,,
12/08/06,@ Twin River,C1,20,2,1,L,23,58,,42,&nbsp;,,
12/09/06,Humphrey,D1,13,9,2,L,43,46,,36,&nbsp;,,
12/12/06,Heartland,C2,16,5,1,L,31,58,,41,&nbsp;,,
12/15/06,Cross County,C2,13,8,2,L,29,49,,38,&nbsp;,,
12/21/06,McCool Junction,C2,15,6,2,L,42,48,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Palmer,D1,10,12,3,W,49,24,,44,Shelby Holiday Tournament,Shelby,
12/29,Prague,D2,22,0,1,L,23,60,,39,Shelby Holiday Tournament,Shelby,
01/05/07,East Butler,C2,19,5,1,L,38,65,,41,&nbsp;,,
01/06/07,@ Dodge,D2,2,18,4,W,50,40,,41,&nbsp;,,
01/09/07,@ Newman Grove,D1,8,12,3,W,48,46,,44,&nbsp;,,
01/12/07,Friend,C2,4,16,4,W,32,17,,43,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/15,Fullerton,C2,10,11,3,L,30,32,,35,Central Eight Conference,CCC-Columbus,
01/20,Friend,C2,4,16,4,W,33,20,,43,Central Eight Conference,CCC-Columbus,
01/25/07,St. Edward,D2,3,16,4,W,70,44,,41,&nbsp;,,
01/26/07,@ David City,C1,4,15,4,L,31,39,,33,&nbsp;,,
02/02/07,@ Fullerton,C2,10,11,3,L,30,33,,35,&nbsp;,,
02/08/07,Nebraska Christian,D1,0,19,4,W,53,29,,41,&nbsp;,,
02/09/07,Osceola,D1,12,10,2,L,44,52,,36,&nbsp;,,
02/13/07,Palmer,D1,10,12,3,L,37,43,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.500
