2003-2004 Girls Soccer Team Report for Columbus Scotus
This report was generated on 04/07/15 at 9:03 am CDT

Columbus Scotus (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/23/04,Columbus Lakeview,B,6,7,3,W,5,0,,45,&nbsp;,,
03/25/04,@ York,B,11,5,2,W,3,0,,50,&nbsp;,,
04/03/04,@ Omaha Gross Catholic,B,7,11,3,W,2,0,,45,&nbsp;,,
04/03/04,@ Lincoln Pius X,B,18,0,1,L,0,1,,38,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,,
04/06/04,Lincoln Lutheran,B,11,4,2,L,0,1,,38,&nbsp;,,
04/08/04,@ Grand Island Northwest,B,3,12,4,W,12,1,,40,&nbsp;,,
04/13/04,@ Kearney Catholic,B,8,7,2,W,6,1,,45,&nbsp;,,
04/16/04,@ Millard North,A,12,6,2,L,2,3,,40,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion/LaVista,,
04/19/04,@ Omaha Skutt Catholic,B,12,5,2,W,2,0,,50,&nbsp;,,
04/20/04,@ Omaha Duchesne Academy,B,9,7,2,W,1,0,,45,&nbsp;,,
04/27/04,Schuyler,B,8,7,2,W,4,0,,45,&nbsp;,,
04/29/04,@ Omaha Westside,A,13,4,1,L,1,3,,40,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Westside,
05/01/04,@ Lincoln High,A,7,8,3,L,0,2,,35,&nbsp;,,
05/03/04,@ Council Bluffs St. Albert IA,B,5,3,2,W,6,1,,45,&nbsp;,,
05/06/04,Columbus Lakeview,B,6,7,3,W,5,0,,45,&nbsp;,,
05/08/04,York,B,11,5,2,W,5,0,,50,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.500
