2010-2011 Volleyball Team Report for Wakefield
This report was generated on 08/28/13 at 3:26 am CDT

Wakefield (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/02,Scribner-Snyder,D1,20,12,2,W,2,1,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/02,West Point Central Catholic,D1,26,8,1,L,1,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,North Bend Central,C2,19,11,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Wisner-Pilger,C1,30,4,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/09,Pierce,C1,14,17,3,L,1,2,,35,Wakefield Tournament,Wakefield,
09/09,Winside,D1,26,5,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/11,Hartington Cedar Catholic,C2,24,5,1,L,1,2,,39,Wakefield Tournament,Wakefield,
09/11,Lyons-Decatur Northeast,D1,9,20,3,L,0,2,,33,Wakefield Tournament,Wakefield,
09/11,Stanton,C2,4,26,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/14/10,Bancroft-Rosalie,D1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
09/14/10,Howells,D1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/16/10,Pender,D1,11,19,3,W,3,2,,44,&nbsp;,,
09/23/10,Ponca,C2,6,16,3,W,3,0,,44,&nbsp;,,
09/28/10,Wausa,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
09/28/10,Hartington,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
10/02,(To Be Determined),,,,-,,,,,-,Randolph Round Robin Tournament (4-Team Round Robin),Randolph,
10/02,Wayne,C1,21,11,2,L,0,2,,38,Randolph Round Robin Tournament,Randolph,
10/02,Randolph,D1,10,15,3,W,2,0,,44,Randolph Round Robin Tournament,Randolph,
10/02,Laurel-Concord/Coleridge,C2,24,7,1,W,2,0,,50,Randolph Round Robin Tournament,Randolph,
10/07,(To Be Determined),,,,-,,,,,-,WPCC Bluejay Round Robin Inv. (4-Team Round Robin),West Point Central Catholic,
10/07,Elkhorn Valley,D2,15,15,2,W,2,0,,47,WPCC Bluejay Round Robin Inv.,West Point Central Catholic,
10/07,Wisner-Pilger,C1,30,4,1,L,1,2,,41,WPCC Bluejay Round Robin Inv.,West Point Central Catholic,
10/07,West Point Central Catholic,D1,26,8,1,L,0,2,,39,WPCC Bluejay Round Robin Inv.,West Point Central Catholic,
10/12/10,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/12/10,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/19/10,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
10/19/10,Hartington Cedar Catholic,C2,24,5,1,L,1,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
10/21/10,Homer,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/21/10,Winnebago,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Homer,C2,19,10,2,L,0,3,,36,Lewis & Clark Conference,TBA,
10/25,Ponca,C2,6,16,3,W,3,0,,44,Lewis & Clark Conference,TBA,
11/01/10,Stanton,C2,4,26,4,W,3,0,,41,&nbsp;,,
11/01/10,Lutheran High Northeast,C2,33,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,46.875%
Average Points:,40.938
