2005-2006 Softball Team Report for Omaha Skutt Catholic
This report was generated on 01/31/12 at 2:16 pm CST

Omaha Skutt Catholic (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ McCook,B,27,3,1,L,1,8,,38,&nbsp;,,
08/25/05,North Platte,A,9,21,3,L,3,6,,30,<font color="green">Triangular (host: North Platte)</font>,,
08/27/05,Kearney,A,21,18,2,L,0,5,,35,&nbsp;,,
08/27/05,@ Grand Island,A,20,21,3,W,5,3,,47,&nbsp;,,
08/27/05,@ Lincoln Northeast,A,31,9,1,L,0,6,,40,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/29/05,@ Bellevue West,A,22,12,2,L,0,1,,35,&nbsp;,,
08/29/05,@ Bellevue West,A,22,12,2,L,0,1,,35,&nbsp;,,
09/01/05,Gretna,B,11,18,3,W,5,1,,45,&nbsp;,,
09/03/05,Omaha Westside,A,22,9,2,L,2,8,,40,&nbsp;,,
09/03/05,@ Norfolk,A,31,7,1,L,0,10,,40,&nbsp;,,
09/03/05,@ Papillion-LaVista South,A,21,11,2,W,3,2,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/06/05,@ Omaha Duchesne Academy,B,11,13,3,L,1,2,,33,&nbsp;,,
09/08/05,@ Ashland-Greenwood,C,29,1,1,L,0,11,,38,&nbsp;,,
09/10/05,Nebraska City,B,14,18,3,W,4,0,,45,&nbsp;,,
09/10/05,@ Lexington,B,17,13,2,L,0,1,,33,&nbsp;,,
09/10/05,@ Kearney,A,21,18,2,W,5,3,,47,&nbsp;,,
09/10/05,@ Grand Island Northwest,B,19,17,2,W,9,6,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington, Nebraska,
09/13/05,@ Ralston,B,24,5,1,L,0,6,,38,&nbsp;,,
09/14/05,Omaha Gross Catholic,B,18,13,2,L,2,3,,33,&nbsp;,,
09/17/05,Beatrice,B,27,2,1,L,0,6,,38,&nbsp;,,
09/21/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,3,5,,33,&nbsp;,,
09/22/05,@ Omaha Mercy,B,7,22,4,W,6,0,,40,&nbsp;,,
09/24/05,@ Omaha Mercy,B,7,22,4,W,9,7,,40,&nbsp;,,
09/24/05,@ Ralston,B,24,5,1,L,0,9,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ralston Tournament,Ralston,
09/27/05,@ Omaha Gross Catholic,B,18,13,2,L,1,2,,33,&nbsp;,,
09/27/05,@ Beatrice,B,27,2,1,L,0,5,,38,&nbsp;,,
09/27/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,4,1,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
09/29/05,Lincoln Pius X,B,14,19,3,W,4,1,,45,&nbsp;,,
10/03/05,Plattsmouth,B,3,21,4,W,11,2,,40,&nbsp;,,
10/06/05,Omaha Duchesne Academy,B,11,13,3,W,1,0,,45,&nbsp;,,
10/06/05,Omaha Duchesne Academy,B,11,13,3,W,2,0,,45,&nbsp;,,
10/06/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,2,0,,45,&nbsp;,,
10/06/05,@ Elkhorn,B,27,4,1,L,0,5,,38,&nbsp;,,
10/07/05,@ Elkhorn,B,27,4,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.559
