2010-2011 Girls Basketball Team Report for Newman Grove
This report was generated on 12/06/11 at 12:07 pm CST

Newman Grove (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Fullerton,D1,2,19,4,W,53,28,,41,&nbsp;,,
12/04/10,Lindsay Holy Family,D2,21,1,1,W,48,44,,50,&nbsp;,,
12/10/10,Clarkson,D2,11,11,2,W,49,41,,47,&nbsp;,,
12/17/10,Humphrey,D1,10,12,3,W,41,36,,44,&nbsp;,,
12/18/10,@ Elkhorn Valley,D2,18,6,1,L,53,55,(OT),39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/28,Elba,D2,0,18,4,W,70,13,,41,Giltner Holiday Tournament,Giltner,
12/29,Giltner,D2,6,15,3,W,57,33,,44,Giltner Holiday Tournament,Giltner,
01/04/11,St. Edward,D2,14,11,2,W,43,42,(OT),47,&nbsp;,,
01/06/11,Spalding/Spalding Academy,D2,9,12,3,W,56,43,,44,&nbsp;,,
01/08/11,@ Plainview,C2,7,15,3,W,52,48,,46,&nbsp;,,
01/13/11,@ Scribner-Snyder,D1,9,12,3,W,51,38,,44,&nbsp;,,
01/15/11,Howells,D1,19,4,1,L,24,37,,39,&nbsp;,,
01/18/11,@ Madison,C1,1,21,4,W,46,38,,44,&nbsp;,,
01/21/11,@ Humphrey St. Francis,D1,7,13,3,W,40,36,,44,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/25/11,@ Stanton,C2,7,13,3,W,51,34,,46,&nbsp;,,
01/28/11,Dodge,D2,10,9,2,W,54,35,,47,&nbsp;,,
02/03,Humphrey St. Francis,D1,7,13,3,W,48,33,,44,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/04,Howells,D1,19,4,1,L,40,43,(OT),39,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/05,Humphrey,D1,10,12,3,W,44,40,,44,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,Neligh-Oakdale,C2,7,14,3,W,50,41,,46,&nbsp;,,
02/11/11,@ Elgin Public/Pope John,C2,12,12,2,W,44,29,,49,&nbsp;,,
02/15/11,Humphrey St. Francis,D1,7,13,3,W,38,37,,44,&nbsp;,,
02/17/11,Bloomfield,D1,12,8,2,W,53,39,,47,&nbsp;,,
02/25/11,Randolph,D1,11,10,2,W,59,48,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.458
