Team Report for Lutheran High Northeast
This report was generated on 02/28/24 at 9:55 am CST

Lutheran High Northeast (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wisner-Pilger,C2,3,20,4,W,79,37,,41,&nbsp;,,
12/02/23,Guardian Angels Central Catholic,D1,13,13,2,W,57,50,,47,&nbsp;,,
12/05/23,@ Twin River,C2,12,11,2,W,64,32,,47,&nbsp;,,
12/07/23,@ Pender,C2,20,6,1,W,51,20,,50,&nbsp;,,
12/09/23,@ Plainview,D1,17,7,2,W,51,30,,47,&nbsp;,,
12/14/23,@ Humphrey/Lindsay Holy Family,D1,10,14,3,W,45,31,,44,&nbsp;,,
12/16/23,Homer,D1,2,17,4,W,58,17,,41,&nbsp;,,
12/19/23,Pierce,C1,8,13,3,W,39,24,,46,&nbsp;,,
12/21/23,Wakefield,C1,10,13,3,W,56,34,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tourney,Stanton,
12/28,Hartington-Newcastle,D2,8,13,3,W,51,34,,44,Stanton Holiday Tourney,Stanton,
12/29,Neligh-Oakdale,D1,1,20,4,W,69,23,,41,Stanton Holiday Tourney,Stanton,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/04,Wausa,D1,12,11,2,W,63,24,,47,Wausa Post Holiday Tournament,Wausa,
01/06,Osmond-Randolph,C2,6,16,3,W,59,36,,44,Wausa Post Holiday Tournament,Wausa,
01/11/24,Battle Creek,C1,11,12,3,L,46,50,,35,&nbsp;,,
01/16/24,Clarkson/Leigh,C2,3,18,4,W,62,29,,41,&nbsp;,,
01/19/24,Norfolk Catholic,C2,17,8,2,L,30,45,,36,&nbsp;,,
01/25/24,Fullerton,D1,12,12,2,W,54,35,,47,&nbsp;,,
01/27/24,@ Humphrey St. Francis,D2,17,7,2,W,58,35,,47,&nbsp;,,
01/29/24,@ Riverside,D1,19,7,2,L,48,51,,36,&nbsp;,,
02/06/24,Laurel-Concord-Coleridge,C2,13,13,2,W,57,33,,47,&nbsp;,,
02/09/24,@ Summerland,C2,21,3,1,L,46,49,,39,&nbsp;,,
02/16/24,Howells-Dodge,D1,18,7,2,W,39,33,,47,&nbsp;,,
02/20/24,Madison,C2,11,11,2,W,45,35,,47,Subdistrict C2-6 Tournament,NORFOLK CATHOLIC SCHOOL,
02/22/24,@ Norfolk Catholic,C2,17,8,2,L,43,50,,36,Subdistrict C2-6 Tournament,NORFOLK CATHOLIC SCHOOL,
02/27/24,@ Cedar Catholic,C2,19,6,1,L,48,53,,39,District Final C2-3 Tournament,@ Cedar Catholic,

TotalPoints:,
Win %:,76.000%
Average Points:,43.280
