2010-2011 Girls Basketball Team Report for Nebraska Christian
This report was generated on 12/06/11 at 12:07 pm CST

Nebraska Christian (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,St. Edward,D2,14,11,2,L,25,36,,36,&nbsp;,,
12/10/10,@ Elba,D2,0,18,4,W,54,32,,41,&nbsp;,,
12/11/10,@ Heartland Lutheran,D2,4,18,4,W,38,30,,41,&nbsp;,,
12/16/10,@ High Plains Community,D1,7,15,3,W,41,34,,44,&nbsp;,,
12/18/10,@ Parkview Christian,D2,5,16,4,W,40,26,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dodge Holiday Tournament,Dodge,
12/28,Lindsay Holy Family,D2,21,1,1,L,21,59,,39,Dodge Holiday Tournament,Dodge,
12/29,St. Edward,D2,14,11,2,L,25,35,,36,Dodge Holiday Tournament,Dodge,
01/06/11,Fullerton,D1,2,19,4,L,25,40,,30,&nbsp;,,
01/07/11,North Loup-Scotia,D2,9,11,3,L,26,50,,33,&nbsp;,,
01/13/11,@ Spalding/Spalding Academy,D2,9,12,3,L,34,49,,33,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,North Loup-Scotia,D2,9,11,3,L,31,52,,33,Goldenrod Conference Tournament,St. Paul,
01/25/11,Heartland,C2,9,12,3,L,43,51,,35,&nbsp;,,
02/03/11,@ Burwell,C2,9,12,3,L,28,48,,35,&nbsp;,,
02/04/11,@ Cedar Valley,D1,21,3,1,L,24,68,,39,&nbsp;,,
02/08/11,Nebraska Lutheran,D2,6,11,3,W,38,35,,44,&nbsp;,,
02/10/11,@ Shelby,C2,20,2,1,L,37,61,,41,&nbsp;,,
02/11/11,@ Palmer,D1,12,12,2,L,35,48,,36,&nbsp;,,
02/14/11,Fullerton,D1,2,19,4,W,38,32,,41,&nbsp;,,
02/15/11,Cedar Valley,D1,21,3,1,L,21,48,,39,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.737
