2011-2012 Softball Team Report for Johnson County Central
This report was generated on 06/13/13 at 3:24 am CDT

Johnson County Central (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/11,Auburn,B,4,23,4,L,0,11,(4 in.),32,&nbsp;,,
08/25/11,Cass County Central,C,15,13,2,L,0,11,(4 in.),36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/27,Nebraska City,B,6,19,4,W,9,8,,43,Syracuse Tournament,Syracuse Sports Complex,
08/27,Southern,C,11,16,3,L,1,7,,33,Syracuse Tournament,Syracuse Sports Complex,
08/27,Bennington,B,31,1,1,L,0,14,,41,Syracuse Tournament,Syracuse Sports Complex,
08/29/11,@ Freeman,C,11,15,3,L,1,4,,33,&nbsp;,,
08/30/11,@ Conestoga,C,14,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/11,Wilber-Clatonia,C,8,18,3,L,0,11,,33,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/03,Southern,C,11,16,3,L,0,1,,33,Auburn Tournament,Auburn,
09/03,Nebraska City,B,6,19,4,L,4,8,,32,Auburn Tournament,Auburn,
09/03,Auburn,B,4,23,4,L,3,11,,32,Auburn Tournament,Auburn,
09/08/11,Fairbury,C,24,7,1,L,0,9,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/08/11,Falls City,C,16,12,2,L,3,5,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational,Ashland,
09/10,Ralston,B,21,8,2,L,0,10,,38,Ashland - Greenwood Invitational,Ashland,
09/10,Ashland-Greenwood,C,15,14,2,L,7,14,,36,Ashland - Greenwood Invitational,Ashland,
09/10,Wahoo,C,24,7,1,L,0,12,(3 in),39,Ashland - Greenwood Invitational,Ashland,
09/12/11,@ Ashland-Greenwood,C,15,14,2,L,1,7,,36,&nbsp;,,
09/15/11,@ Fort Calhoun,C,10,17,3,L,1,11,,33,&nbsp;,,
09/19/11,@ Aquinas Catholic,C,13,20,3,L,4,9,,33,&nbsp;,,
09/20/11,@ Friend,C,24,11,2,L,0,5,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Yutan,
09/24,Yutan/Mead,C,9,20,3,L,0,7,,33,East Central Nebraska Conference Tournament,Yutan,
09/24,Cass County Central,C,15,13,2,L,1,7,,36,East Central Nebraska Conference Tournament,Yutan,
09/27/11,Syracuse,C,14,13,2,L,0,11,(6 in.),36,&nbsp;,,
09/29/11,Southern,C,11,16,3,L,5,20,,33,&nbsp;,,
10/06/11,Conestoga,C,14,10,2,L,0,10,,36,&nbsp;,,
10/06/11,Falls City,C,16,12,2,L,3,9,,36,&nbsp;,,

TotalPoints:,
Win %:,4.000%
Average Points:,35.360
