2008-2009 Softball Team Report for Blair
This report was generated on 06/13/13 at 3:22 am CDT

Blair (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Gretna,B,7,21,3,W,9,0,(5 in.),44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Blair High Softball Invitational,Blair,
08/30,Omaha Westside,A,19,8,2,W,3,2,,49,Blair High Softball Invitational,Blair,
08/30,Gretna,B,7,21,3,W,7,0,,44,Blair High Softball Invitational,Blair,
08/30,Conestoga,C,9,18,3,W,15,0,,44,Blair High Softball Invitational,Blair,
08/30,Douglas County West,C,16,10,2,W,8,1,,47,Blair High Softball Invitational,Blair,
09/04/08,@ Norris,B,12,15,3,W,4,2,,44,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/09/08,Elkhorn,B,15,14,2,W,3,2,,47,&nbsp;,,
09/13/08,Norris,B,12,15,3,W,7,1,,44,<font color="green">Triangular (host: Blair)</font>,,
09/13/08,Lincoln Pius X,B,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Blair)</font>,,
09/15/08,Nebraska City,B,7,17,3,W,8,0,,44,&nbsp;,,
09/16/08,Omaha Gross Catholic,B,21,10,2,L,4,5,(8 in.),36,&nbsp;,,
09/18/08,@ Plattsmouth,B,12,10,2,W,4,0,,47,&nbsp;,,
09/22/08,South Sioux City,B,3,20,4,W,12,0,(3 in.),41,&nbsp;,,
09/22/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,8,0,(6 in.),41,&nbsp;,,
09/23/08,@ Logan View/Scribner-Snyder,C,18,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Columbus,A,11,20,3,W,10,1,,46,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Pius X,B,18,12,2,W,2,0,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Cozad,B,21,5,1,W,3,0,,50,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,@ Waverly,B,18,8,2,W,6,0,,47,&nbsp;,,
09/30-10/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Waverly,
10/02,Elkhorn,B,15,14,2,W,11,0,(4 in.),47,Eastern Midlands Conference Tournament,Waverly,
10/02,Norris,B,12,15,3,W,3,2,,44,Eastern Midlands Conference Tournament,Waverly,
10/04/08,@ Bennington,C,23,7,1,L,4,5,,39,&nbsp;,,
10/09/08,Omaha Duchesne Academy,B,12,15,3,W,14,0,(3 in.),44,&nbsp;,,
10/09/08,Omaha Skutt Catholic,B,20,4,1,W,5,3,,50,&nbsp;,,
10/10/08,Omaha Skutt Catholic,B,20,4,1,W,8,6,(11 in.),50,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.125
