2005-2006 Boys Basketball Team Report for Minden
This report was generated on 08/03/21 at 10:15 am CDT

Minden (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Southern Valley,C1,12,9,2,W,78,57,,45,&nbsp;,,
12/10/05,@ Aurora,B,20,2,1,L,54,61,,40,&nbsp;,,
12/10-12/20,(To Be Determined),,,,-,,0,0,,-,Aurora Pre-Holiday Tournament,Aurora,
12/13/05,@ Ogallala,B,5,14,3,L,51,58,,30,&nbsp;,,
12/15/05,Grand Island Central Catholic,C2,14,11,2,L,53,64,,33,&nbsp;,,
12/17/05,@ Central City,C1,6,13,3,W,59,58,,40,&nbsp;,,
12/20/05,Grand Island Central Catholic,C2,14,11,2,L,52,57,,33,&nbsp;,,
12/20-12/20,(To Be Determined),,,,-,,0,0,,-,Aurora Pre-Holiday Tournament,Aurora,
12/28/05,@ Adams Central,C1,18,5,1,W,66,49,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/29/05,Broken Bow,C1,5,14,3,L,67,69,,28,&nbsp;,,
01/06/06,Gothenburg,C1,18,4,1,W,59,43,,50,&nbsp;,,
01/07/06,@ Valentine,C1,13,10,2,L,61,65,,33,&nbsp;,,
01/10/06,Wilcox-Hildreth,C2,1,17,4,W,91,45,,40,&nbsp;,,
01/14/06,@ Alma,D1,5,14,3,W,72,41,,40,&nbsp;,,
01/17/06,Kearney Catholic,C1,9,11,3,L,74,81,,33,&nbsp;,,
01/20/06,Holdrege,B,15,5,1,L,57,61,,40,&nbsp;,,
01/23/06,Cozad,C1,6,16,3,W,58,36,,40,&nbsp;,,
01/26/06,@ Gothenburg,C1,18,4,1,L,48,59,,38,&nbsp;,,
01/28/06,Valentine,C1,13,10,2,W,53,48,,45,&nbsp;,,
02/03/06,@ Cozad,C1,6,16,3,W,61,48,,40,&nbsp;,,
02/04/06,Ainsworth,C1,16,5,1,W,71,57,,50,&nbsp;,,
02/09/06,Wood River,C1,18,5,1,L,64,68,,38,&nbsp;,,
02/17/06,Broken Bow,C1,5,14,3,W,63,57,,40,&nbsp;,,
02/20/06,Gibbon,C1,9,11,3,W,44,42,,45,&nbsp;,,
02/21/06,@ Adams Central,C1,18,5,1,L,41,68,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.522
