2008-2009 Volleyball Team Report for Parkview Christian
This report was generated on 12/07/11 at 5:31 am CST

Parkview Christian (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
09/04,Elmwood-Murdock,C2,11,17,3,W,2,1,,47,Freeman Invite,Adams,
09/04,Johnson-Brock,C2,26,6,1,L,0,2,,42,Freeman Invite,Adams,
09/06,Lewiston,D1,10,16,3,L,0,2,,35,Freeman Invite,Adams,
09/06,Sterling,D2,15,17,3,W,2,0,,44,Freeman Invite,Adams,
09/09/08,Prague,D2,12,16,3,W,3,0,,44,<font color="green">Triangular (host: Prague)</font>,,
09/09/08,Concordia,C2,19,11,2,L,1,3,,39,<font color="green">Triangular (host: Prague)</font>,,
09/11/08,Omaha Christian Academy,C2,7,17,3,W,3,0,,47,&nbsp;,,
09/13,(To Be Determined),,,,-,,,,,-,Boys Town/OCA Challenge (4-Team Round Robin),Boys Town,
09/13,Douglas County West,C1,4,23,4,W,2,1,,45,Boys Town/OCA Challenge,Boys Town,
09/13,Omaha Christian Academy,C2,7,17,3,W,2,0,,47,Boys Town/OCA Challenge,Boys Town,
09/13,Boys Town,C1,8,20,3,W,2,0,,48,Boys Town/OCA Challenge,Boys Town,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/15,Exeter-Milligan,D1,20,10,2,L,0,2,,38,MUDECAS,Beatrice,
09/16,Southern,C2,2,20,4,W,2,0,,44,MUDECAS,Beatrice,
09/18,Sterling,D2,15,17,3,W,2,1,,44,MUDECAS,Beatrice,
09/23/08,@ Nebraska Lutheran,D1,18,7,2,W,3,1,,49,&nbsp;,,
09/30/08,@ College View Academy,D1,0,19,4,W,3,0,,43,&nbsp;,,
10/02/08,Southeast NE Consolidated,D2,1,16,4,W,3,0,,41,&nbsp;,,
10/07/08,Boys Town,C1,8,20,3,W,3,0,,48,&nbsp;,,
10/09/08,Dorchester,D1,11,13,3,L,0,2,,35,<font color="green">Triangular (host: Dorchester)</font>,,
10/09/08,Exeter-Milligan,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Dorchester)</font>,,
10/13/08,Sterling,D2,15,17,3,W,3,2,,44,&nbsp;,,
10/14/08,Freeman,D1,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Lewiston)</font>,,
10/14/08,Lewiston,D1,10,16,3,W,2,1,,46,<font color="green">Triangular (host: Lewiston)</font>,,
10/16/08,@ Cedar Bluffs,D1,7,19,3,W,3,0,,46,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament (2/3-Day Tournament),Nebraska Lutheran,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament (2/3-Day Tournament),Nebraska Lutheran,
10/21,Prague,D2,12,16,3,W,3,0,,44,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
10/23,Nebraska Lutheran,D1,18,7,2,L,2,3,,38,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
10/28/08,@ Dorchester,D1,11,13,3,W,3,0,,46,&nbsp;,,
11/04/08,Sterling,D2,15,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.704
