2008-2009 Boys Basketball Team Report for East Butler
This report was generated on 12/26/13 at 10:21 pm CST

East Butler (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Cedar Bluffs,D1,12,9,2,W,65,38,,47,&nbsp;,,
12/06/08,Johnson County Central,C1,15,8,2,W,56,50,,49,&nbsp;,,
12/12/08,@ Osceola,D1,14,9,2,W,53,33,,47,&nbsp;,,
12/13/08,@ Yutan,C1,2,18,4,W,82,40,,43,&nbsp;,,
12/19/08,David City,C1,14,5,2,L,54,64,,38,&nbsp;,,
12/23/08,Elmwood-Murdock,C2,19,3,1,L,43,44,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/29,Wahoo,C1,12,10,2,L,55,64,,38,Wahoo Holiday Tournament,Wahoo High School,
12/30,Lincoln Christian,C1,15,6,2,L,40,51,,38,Wahoo Holiday Tournament,Wahoo High School,
01/09/09,@ Shelby,D1,12,9,2,W,46,37,,47,&nbsp;,,
01/13/09,@ Conestoga,C1,1,19,4,W,69,42,,43,&nbsp;,,
01/17/09,Louisville,C2,7,14,3,W,72,44,,44,&nbsp;,,
01/23/09,@ Palmyra,C2,9,14,3,W,61,52,,44,&nbsp;,,
01/24/09,Weeping Water,C2,15,7,2,W,78,57,,47,&nbsp;,,
01/27/09,Mead,D1,16,6,2,W,57,40,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast Community College,
02/03,Louisville,C2,7,14,3,W,61,57,(OT),44,ECNC Tournament,Southeast Community College,
02/06,Mead,D1,16,6,2,L,51,59,,36,ECNC Tournament,Southeast Community College,
02/07,Johnson County Central,C1,15,8,2,L,55,64,,38,ECNC Tournament,Southeast Community College,
02/10/09,@ Cross County,C2,14,9,2,W,62,53,,47,&nbsp;,,
02/14/09,@ Malcolm,C2,4,17,4,W,66,59,,41,&nbsp;,,
02/16/09,@ College View Academy,D1,10,10,2,W,66,47,,47,&nbsp;,,
02/24/09,Archbishop Bergan,C2,17,5,1,L,55,59,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.000
