2004-2005 Girls Basketball Team Report for Parkview Christian
This report was generated on 06/13/13 at 3:52 am CDT

Parkview Christian (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ College View Academy,D1,5,10,3,L,21,38,,30,&nbsp;,,
12/10/04,Omaha Christian Academy,D1,9,12,3,L,23,30,,35,&nbsp;,,
12/14/04,@ Nebraska Lutheran,D1,12,7,2,L,11,63,,35,&nbsp;,,
12/16/04,Cedar Bluffs,C2,8,11,3,L,37,56,,36,&nbsp;,,
12/17/04,@ Nemaha Valley,D1,4,16,4,L,30,48,,30,&nbsp;,,
12/21/04,Meridian,D1,7,11,3,L,34,50,,35,&nbsp;,,
12/28/04,College View Academy,D1,5,10,3,W,49,46,,42,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Dorchester Holiday Tournament,Dorchester,
12/29/04,Dorchester,D1,14,5,2,L,20,71,,40,&nbsp;,,
12/30/04,@ Harvard,D1,8,13,3,L,25,60,,35,&nbsp;,,
01/07/05,Omaha Brownell-Talbot,C2,7,13,3,L,34,58,,36,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Lourdes Central Catholic Booster Club Trny,Nebraska City Lourdes,
01/08/05,Concordia,C2,5,15,3,W,28,26,,43,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,@ Palmyra,C2,14,9,2,L,23,55,,36,&nbsp;,,
01/14/05,Lewiston,D1,12,10,2,L,41,65,,35,&nbsp;,,
01/18/05,Omaha Brownell-Talbot,C2,7,13,3,L,35,48,,36,&nbsp;,,
01/20/05,Prague,D2,12,9,2,L,34,50,,33,&nbsp;,,
01/22/05,@ Concordia,C2,5,15,3,L,28,36,,31,&nbsp;,,
01/22-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference,Nebraska Lutheran Waco, NE,
01/24/05,@ College View Academy,D1,5,10,3,L,33,38,,30,&nbsp;,,
02/01/05,McCool Junction,D2,14,7,2,L,36,73,,38,&nbsp;,,
02/04/05,@ Concordia,C2,5,15,3,L,25,43,,31,&nbsp;,,
02/08/05,@ Dorchester,D1,14,5,2,L,30,83,,40,&nbsp;,,
02/11/05,@ Lewiston,D1,12,10,2,L,36,65,,35,&nbsp;,,
02/15/05,@ Prague,D2,12,9,2,L,25,62,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.227
