2006-2007 Complete Team Report for Class A Boys Basketball - Updated May 12, 2015 at 11:56pm
Bellevue East (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,PL South,
11/30,Papillion-LaVista South,A,9,13,3,L,43,46,,33,Tip Off Classic,PL South,
12/02,Omaha North,A,11,11,2,L,48,64,,36,Tip Off Classic,PL South,
12/05/06,Omaha South,A,4,19,4,W,63,54,,41,&nbsp;,,
12/07-12/09,Opponents:,,,,-,,,,,-,KVOE Tip-Off Classic,Emporia High School,
12/07,Emporia KS,A,11,6,2,L,58,59,,36,KVOE Tip-Off Classic,Emporia High School,
12/08,Blue Valley West KS,A,11,7,2,W,60,56,,47,KVOE Tip-Off Classic,Emporia High School,
12/09,Basehor-Linwood KS,B,14,1,1,L,49,60,,39,KVOE Tip-Off Classic,Emporia High School,
12/12/06,Omaha Benson,A,15,9,2,L,45,62,,36,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/20,Omaha North,A,11,11,2,W,60,49,,47,Metro Conference Tournament,UNO,
12/21/06,@ Omaha Northwest,A,12,9,2,W,51,34,,47,&nbsp;,,
12/28,Bellevue West,A,16,9,2,L,45,60,,36,Metro Conference Tournament,UNO,
01/05/07,Lincoln High,A,8,13,3,W,61,44,,44,&nbsp;,,
01/09/07,@ Omaha Burke,A,6,16,3,W,68,35,,44,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,Suburban Var Inv,Millard South/Bellevue East,
01/12,Papillion-LaVista,A,13,9,2,W,61,54,,47,Suburban Var Inv,Millard South/Bellevue East,
01/13,Millard North,A,16,7,2,L,44,49,,36,Suburban Var Inv,Millard South/Bellevue East,
01/18/07,Omaha Creighton Prep,A,15,8,2,W,41,39,,47,&nbsp;,,
01/23-01/25,Opponents:,,,,-,,,,,-,Bryan High Cage Classic,Omaha Bryan,
01/23,Omaha Creighton Prep,A,15,8,2,L,51,55,,36,Bryan High Cage Classic,Omaha Bryan,
01/25,Lincoln Southwest,A,12,13,3,W,52,47,,44,Bryan High Cage Classic,Omaha Bryan,
01/26/07,@ Sioux City North IA,A,14,6,2,L,67,68,,36,&nbsp;,,
02/02/07,@ Bellevue West,A,16,9,2,W,48,44,,47,&nbsp;,,
02/03/07,Omaha Central,A,16,6,2,L,60,61,,36,&nbsp;,,
02/09/07,@ Omaha North,A,11,11,2,W,59,56,,47,&nbsp;,,
02/16/07,@ Omaha Westside,A,19,6,1,L,42,54,,39,&nbsp;,,
02/17/07,@ Millard West,A,3,18,4,W,68,62,,41,&nbsp;,,
02/24/07,Fremont,A,7,16,3,L,51,56,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.625
Bellevue West (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincon East,
12/01,Lincoln East,A,3,19,4,W,75,45,,41,Great Nebraska Shootout,Lincon East,
12/02,Omaha Westside,A,19,6,1,W,69,66,,50,Great Nebraska Shootout,Lincon East,
12/07-12/09,Opponents:,,,,-,,,,,-,Jim Draper Classic,Kansas City,
12/07,Raymore Peculiar MO,A,10,14,3,W,78,67,,44,Jim Draper Classic,Kansas City,
12/08,Lees Summit West MO,A,16,7,2,W,84,67,,47,Jim Draper Classic,Kansas City,
12/09,Blue Valley Northwest KS,A,15,4,1,L,68,69,,39,Jim Draper Classic,Kansas City,
12/12/06,Papillion-LaVista South,A,9,13,3,W,63,56,,44,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/16,Omaha South,A,4,19,4,W,73,38,,41,Metro Conference Tournament,UNO,
12/28,Bellevue East,A,12,12,2,W,60,45,,47,Metro Conference Tournament,UNO,
12/29,Omaha Benson,A,15,9,2,L,63,65,,36,Metro Conference Tournament,UNO,
01/04/07,Omaha Benson,A,15,9,2,L,56,69,,36,&nbsp;,,
01/06/07,Millard South,A,6,14,3,W,71,59,,44,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,East West Classic,Millard West/Bellevue West/Omaha South,
01/12,Millard West,A,3,18,4,W,60,35,,41,East West Classic,Millard West/Bellevue West/Omaha South,
01/13,Omaha Burke,A,6,16,3,W,76,72,,44,East West Classic,Millard West/Bellevue West/Omaha South,
01/19/07,Omaha Central,A,16,6,2,W,60,52,,47,&nbsp;,,
01/20/07,@ Millard North,A,16,7,2,W,73,66,,47,&nbsp;,,
01/26/07,Papillion-LaVista,A,13,9,2,W,75,57,,47,&nbsp;,,
01/30/07,Omaha North,A,11,11,2,L,55,62,,36,&nbsp;,,
02/02/07,Bellevue East,A,12,12,2,L,44,48,,36,&nbsp;,,
02/09/07,@ Omaha Bryan,A,24,1,1,L,53,68,,39,&nbsp;,,
02/10/07,@ Lincoln Southwest,A,12,13,3,L,55,59,,33,&nbsp;,,
02/16/07,Omaha Northwest,A,12,9,2,L,53,57,,36,&nbsp;,,
02/17/07,@ Omaha Creighton Prep,A,15,8,2,W,76,68,,47,&nbsp;,,
02/19/07,@ Omaha Westside,A,19,6,1,L,47,62,,39,&nbsp;,,
02/26/07,Papillion-LaVista South,A,9,13,3,W,66,56,,44,&nbsp;,,
