Team Report for North Platte
This report was generated on 05/18/24 at 6:00 am CDT

North Platte (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Elkhorn South,A,12,4,1,L,0,4,,41,&nbsp;,,
03/21/24,@ Kearney,A,11,6,2,L,0,4,,38,&nbsp;,,
03/22/24,Omaha Central,A,13,5,2,L,0,1,,38,&nbsp;,,
03/25/24,Holdrege,B,4,8,3,W,3,0,,44,&nbsp;,,
03/28/24,@ Lexington,B,13,6,2,L,0,2,,36,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Fremont,A,8,10,3,L,0,2,,35,Norfolk Invitational,Norfolk,
03/30,Norfolk,A,12,6,2,L,1,4,,38,Norfolk Invitational,Norfolk,
04/05/24,Lincoln Northeast,A,2,13,4,L,0,2,,32,&nbsp;,,
04/08/24,@ Kearney Catholic,B,8,7,2,W,2,1,,47,&nbsp;,,
04/13/24,@ Lincoln Southeast,A,10,6,2,L,0,4,,38,&nbsp;,,
04/17/24,@ Gering,B,0,11,4,W,6,0,,41,&nbsp;,,
04/19/24,Omaha Northwest,A,1,16,4,W,2,0,,43,&nbsp;,,
04/22/24,Hastings,B,10,6,2,W,5,3,,47,&nbsp;,,
04/23/24,Scottsbluff,B,7,7,2,L,0,1,(SO),36,&nbsp;,,
04/27/24,Lincoln Northeast,A,2,13,4,W,1,0,(SO),43,District A-2 Tournament,,
04/29/24,Creighton Preparatory School,A,17,1,1,L,0,4,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.875
