Team Report for Omaha Northwest
This report was generated on 05/18/24 at 6:00 am CDT

Omaha Northwest (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/24,Papillion-LaVista,A,5,10,3,L,0,4,,35,&nbsp;,,
03/21/24,Elkhorn South,A,12,4,1,L,0,10,,41,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha Northwest Invitational,Northwest HS,
03/23,Omaha Roncalli Catholic,B,12,7,2,L,1,2,,36,Omaha Northwest Invitational,Northwest HS,
03/23,Bennington,B,20,0,1,L,1,5,,39,Omaha Northwest Invitational,Northwest HS,
03/28/24,@ Gretna East,B,9,9,2,L,0,4,,36,&nbsp;,,
03/30/24,@ Lincoln North Star,A,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/24,@ Omaha Westside,A,14,3,1,L,0,10,,41,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Bryan,A,7,11,3,L,0,1,,35,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Burke,A,5,12,3,L,3,4,,35,Metro Conference Tournament,TBA/TBA,
04/12-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,CB Abraham Lincoln IA,A,7,6,2,L,0,7,,38,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,CB Thomas Jefferson IA,A,4,10,3,W,3,2,,46,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/15/24,Bellevue East,A,6,13,3,L,1,3,,35,&nbsp;,,
04/16/24,Millard West,A,13,5,2,L,0,7,,38,&nbsp;,,
04/18/24,Millard North,A,9,7,2,L,0,7,,38,&nbsp;,,
04/19/24,@ North Platte,A,6,10,3,L,0,2,,35,&nbsp;,,
04/22/24,@ Omaha Bryan,A,7,11,3,L,0,7,,35,&nbsp;,,
04/24/24,@ Omaha Central,A,13,5,2,L,0,6,,38,&nbsp;,,
04/27/24,Omaha Bryan,A,7,11,3,L,0,1,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,5.882%
Average Points:,37.412
