2004-2005 Boys Basketball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:38 am CDT

Scottsbluff (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Chadron,C1,16,6,2,L,53,57,,38,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,Mitchell,C1,4,16,4,W,80,30,,40,&nbsp;,,
12/04/04,Torrington WY,B,7,12,3,W,58,48,,45,&nbsp;,,
12/09/04,Grand Junction CO,A,13,10,2,L,43,53,,35,&nbsp;,,
12/09-12/11,(To Be Determined),,,,-,,0,0,,-,Sterling Invite,Sterling, CO,
12/10/04,Sterling CO,B,13,12,2,W,70,57,,45,&nbsp;,,
12/11/04,Thornton CO,A,5,15,3,L,54,56,,30,&nbsp;,,
12/17/04,Sterling CO,B,13,12,2,W,63,50,,45,&nbsp;,,
12/18/04,@ Chadron,C1,16,6,2,L,63,65,,38,&nbsp;,,
12/29/04,Kearney,A,11,12,3,L,53,63,,35,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,@ North Platte,A,6,15,3,L,42,47,,30,&nbsp;,,
12/31/04,@ Lexington,B,1,21,4,W,59,56,,40,&nbsp;,,
01/06/05,Ogallala,B,9,9,2,W,69,60,,45,&nbsp;,,
01/08/05,@ Alliance,B,13,10,2,L,46,60,,33,&nbsp;,,
01/14/05,Cheyenne East WY,A,14,6,2,L,60,82,,40,&nbsp;,,
01/15/05,@ Cheyenne Central WY,A,7,13,3,W,58,55,,47,&nbsp;,,
01/21/05,Alliance,B,13,10,2,L,65,73,,33,&nbsp;,,
01/22/05,@ Gering,B,22,2,1,L,45,63,,38,&nbsp;,,
01/27/05,@ Mitchell,C1,4,16,4,W,81,27,,40,&nbsp;,,
01/29/05,Torrington WY,B,7,12,3,W,84,71,,45,&nbsp;,,
02/05/05,Sidney,B,12,7,2,L,61,78,,33,&nbsp;,,
02/10/05,McCook,B,7,18,3,W,79,61,,40,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,North Platte,
02/11/05,@ North Platte,A,6,15,3,L,53,62,,30,&nbsp;,,
02/12/05,Lexington,B,1,21,4,W,59,39,,40,&nbsp;,,
02/18/05,Gering,B,22,2,1,L,60,61,,38,&nbsp;,,
02/19/05,Red Cloud SD,C1,11,8,2,W,72,59,,45,&nbsp;,,
02/26/05,@ Ogallala,B,9,9,2,W,53,42,,45,&nbsp;,,
02/28/05,@ Gering,B,22,2,1,L,38,61,,38,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,38.926
