2006-2007 Boys Basketball Team Report for Bellevue West
This report was generated on 05/12/15 at 11:56 pm CDT

Bellevue West (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincon East,
12/01,Lincoln East,A,3,19,4,W,75,45,,41,Great Nebraska Shootout,Lincon East,
12/02,Omaha Westside,A,19,6,1,W,69,66,,50,Great Nebraska Shootout,Lincon East,
12/07-12/09,Opponents:,,,,-,,,,,-,Jim Draper Classic,Kansas City,
12/07,Raymore Peculiar MO,A,10,14,3,W,78,67,,44,Jim Draper Classic,Kansas City,
12/08,Lees Summit West MO,A,16,7,2,W,84,67,,47,Jim Draper Classic,Kansas City,
12/09,Blue Valley Northwest KS,A,15,4,1,L,68,69,,39,Jim Draper Classic,Kansas City,
12/12/06,Papillion-LaVista South,A,9,13,3,W,63,56,,44,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/16,Omaha South,A,4,19,4,W,73,38,,41,Metro Conference Tournament,UNO,
12/28,Bellevue East,A,12,12,2,W,60,45,,47,Metro Conference Tournament,UNO,
12/29,Omaha Benson,A,15,9,2,L,63,65,,36,Metro Conference Tournament,UNO,
01/04/07,Omaha Benson,A,15,9,2,L,56,69,,36,&nbsp;,,
01/06/07,Millard South,A,6,14,3,W,71,59,,44,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,East West Classic,Millard West/Bellevue West/Omaha South,
01/12,Millard West,A,3,18,4,W,60,35,,41,East West Classic,Millard West/Bellevue West/Omaha South,
01/13,Omaha Burke,A,6,16,3,W,76,72,,44,East West Classic,Millard West/Bellevue West/Omaha South,
01/19/07,Omaha Central,A,16,6,2,W,60,52,,47,&nbsp;,,
01/20/07,@ Millard North,A,16,7,2,W,73,66,,47,&nbsp;,,
01/26/07,Papillion-LaVista,A,13,9,2,W,75,57,,47,&nbsp;,,
01/30/07,Omaha North,A,11,11,2,L,55,62,,36,&nbsp;,,
02/02/07,Bellevue East,A,12,12,2,L,44,48,,36,&nbsp;,,
02/09/07,@ Omaha Bryan,A,24,1,1,L,53,68,,39,&nbsp;,,
02/10/07,@ Lincoln Southwest,A,12,13,3,L,55,59,,33,&nbsp;,,
02/16/07,Omaha Northwest,A,12,9,2,L,53,57,,36,&nbsp;,,
02/17/07,@ Omaha Creighton Prep,A,15,8,2,W,76,68,,47,&nbsp;,,
02/19/07,@ Omaha Westside,A,19,6,1,L,47,62,,39,&nbsp;,,
02/26/07,Papillion-LaVista South,A,9,13,3,W,66,56,,44,&nbsp;,,
02/27/07,Millard North,A,16,7,2,W,61,51,,47,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.080
