2011-2012 Softball Team Report for Millard South
This report was generated on 05/03/15 at 9:18 am CDT

Millard South (25-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/11,@ Kearney,A,17,20,3,W,5,0,,44,&nbsp;,,
08/20/11,@ Kearney,A,17,20,3,W,2,0,,44,&nbsp;,,
08/23/11,Lincoln North Star,A,31,13,2,W,5,3,,47,&nbsp;,,
08/23/11,Lincoln North Star,A,31,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha Marian Invitational,Dill Fields,
08/26,Bellevue East,A,5,21,4,W,20,0,(3 in.),41,Omaha Marian Invitational,Dill Fields,
08/27,Millard West,A,22,6,1,L,4,6,,39,Omaha Marian Invitational,Dill Fields,
08/27,Papillion-LaVista South,A,21,7,1,L,0,4,,39,Omaha Marian Invitational,Dill Fields,
08/30/11,Millard North,A,15,11,2,W,9,1,,47,&nbsp;,,
09/01/11,@ Omaha Burke,A,15,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Complex,
09/03,Lincoln Pius X,B,16,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Millard North Tournament,Kelly Softball Complex,
09/06/11,@ Papillion-LaVista,A,19,10,2,W,5,0,,47,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Bellevue East,A,5,21,4,W,5,0,,41,Metro Softball Tournament,Seymour Smith Complex,
09/10,Papillion-LaVista,A,19,10,2,W,3,2,,47,Metro Softball Tournament,Seymour Smith Complex,
09/10,Omaha Central,A,14,14,2,W,9,2,,47,Metro Softball Tournament,Seymour Smith Complex,
09/12,Millard West,A,22,6,1,W,9,0,,50,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,Omaha Northwest,A,3,24,4,W,12,0,(3 in.),41,&nbsp;,,
09/15/11,@ Bellevue West,A,17,13,2,W,4,1,,47,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,HIllside Fields,
09/16,Omaha Northwest,A,3,24,4,W,8,0,(5 in.),41,Westside Invite,HIllside Fields,
09/17,Grand Island,A,27,10,2,W,10,0,(5 in.),47,Westside Invite,HIllside Fields,
09/17,Omaha Westside,A,14,12,2,W,7,1,,47,Westside Invite,HIllside Fields,
09/20/11,@ Millard West,A,22,6,1,W,6,0,,50,&nbsp;,,
09/22/11,Papillion-LaVista South,A,21,7,1,W,1,0,,50,&nbsp;,,
09/27/11,Omaha Benson,A,18,11,2,W,8,0,(6 in.),47,&nbsp;,,
09/29/11,Omaha Westside,A,14,12,2,W,8,0,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Softball Complex,
10/01,Omaha Central,A,14,14,2,W,6,1,,47,Millard South Invite,Westchester Softball Complex,
10/01,Omaha Westside,A,14,12,2,W,14,3,,47,Millard South Invite,Westchester Softball Complex,
10/01,Lincoln Southwest,A,35,5,1,L,1,4,,39,Millard South Invite,Westchester Softball Complex,
10/04/11,@ Omaha Marian,A,10,17,3,W,8,0,,44,&nbsp;,,
10/06/11,Omaha Central,A,14,14,2,W,10,1,,47,&nbsp;,,
10/06/11,Omaha Northwest,A,3,24,4,W,10,0,,41,&nbsp;,,
10/07/11,Bellevue West,A,17,13,2,W,5,0,,47,&nbsp;,,

TotalPoints:,
Win %:,89.286%
Average Points:,45.071
