2003-2004 Complete Team Report for Class A Boys Basketball - Updated July 22, 2023 at 2:38am
Bellevue East (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Omaha Benson,A,5,14,3,W,62,38,,40,&nbsp;,,
12/12/03,Bellevue West,A,20,2,1,L,56,71,,38,&nbsp;,,
12/16/03,Omaha Bryan,A,11,11,2,W,61,45,,45,&nbsp;,,
12/20/03,Omaha Central,A,18,4,1,L,53,57,,38,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Millard South,A,0,19,4,W,52,40,,40,&nbsp;,,
12/31/03,Omaha Burke,A,11,11,2,L,40,64,,33,&nbsp;,,
01/08/04,Fremont,A,5,15,3,W,62,46,,40,&nbsp;,,
01/09/04,@ Omaha Creighton Prep,A,9,11,3,W,49,40,,45,&nbsp;,,
01/16/04,@ Omaha Burke,A,11,11,2,W,52,42,,45,&nbsp;,,
01/17/04,Omaha Northwest,A,12,9,2,W,47,45,,45,&nbsp;,,
01/23/04,Omaha Westside,A,19,4,1,L,47,52,,38,&nbsp;,,
01/24/04,@ Papillion-LaVista South,A,2,18,4,W,64,33,,40,&nbsp;,,
01/30/04,CB-Abe Lincoln IA,A,12,9,2,W,56,53,,45,&nbsp;,,
01/30-01/31,(To Be Determined),,,,-,,0,0,,-,Omaha Bryan Cage Classic,Omaha Bryan,
01/31/04,Millard North,A,11,10,2,W,47,43,,45,&nbsp;,,
02/07/04,@ Millard South,A,0,19,4,W,65,49,,40,&nbsp;,,
02/13/04,Omaha South,A,4,15,4,W,61,36,,40,&nbsp;,,
02/14/04,Millard West,A,10,10,2,W,59,49,,45,&nbsp;,,
02/19/04,Omaha North,A,7,12,3,W,81,48,,45,&nbsp;,,
02/20/04,@ Millard North,A,11,10,2,W,61,53,,45,&nbsp;,,
02/28/04,@ Millard South,A,0,19,4,W,64,38,,40,&nbsp;,,
03/01/04,Omaha Creighton Prep,A,9,11,3,W,71,63,,45,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,41.762
Bellevue West (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Lincoln Southeast,A,18,4,1,W,74,71,,50,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Bellevue West,
12/06/03,Omaha Westside,A,19,4,1,W,52,49,,50,&nbsp;,,
12/12/03,@ Bellevue East,A,17,4,1,W,71,56,,50,&nbsp;,,
12/13/03,@ Omaha North,A,7,12,3,W,81,63,,45,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Papillion-LaVista South,A,2,18,4,W,87,50,,40,&nbsp;,,
12/31/03,Omaha Creighton Prep,A,9,11,3,W,71,47,,45,&nbsp;,,
01/02/04,Omaha Westside,A,19,4,1,L,54,67,,38,&nbsp;,,
01/08/04,Omaha Benson,A,5,14,3,W,72,52,,40,&nbsp;,,
01/10/04,@ Columbus,A,5,16,4,W,64,33,,40,&nbsp;,,
01/16/04,@ Millard West,A,10,10,2,W,64,53,,45,&nbsp;,,
01/17/04,Millard South,A,0,19,4,W,65,45,,40,&nbsp;,,
01/23/04,Omaha Creighton Prep,A,9,11,3,W,71,51,,45,&nbsp;,,
01/24/04,Omaha Bryan,A,11,11,2,W,80,79,,45,&nbsp;,,
01/30/04,@ Omaha South,A,4,15,4,W,62,48,,40,&nbsp;,,
01/31/04,Omaha Westside,A,19,4,1,W,73,57,,50,&nbsp;,,
02/06/04,@ Omaha Central,A,18,4,1,L,74,85,,38,&nbsp;,,
02/09/04,@ Omaha Northwest,A,12,9,2,W,80,62,,45,&nbsp;,,
02/13/04,Omaha Burke,A,11,11,2,W,73,63,,45,&nbsp;,,
02/20/04,Papillion-LaVista,A,9,11,3,W,68,63,,45,&nbsp;,,
02/21/04,Papillion-LaVista South,A,2,18,4,W,81,54,,40,&nbsp;,,
03/01/04,Millard West,A,10,10,2,W,80,54,,45,&nbsp;,,
03/02/04,Omaha Burke,A,11,11,2,W,63,60,,45,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,43.909
Columbus (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Fremont,A,5,15,3,W,46,43,,40,&nbsp;,,
12/06/03,@ Omaha South,A,4,15,4,L,44,50,,28,&nbsp;,,
12/12/03,@ Lincoln Northeast,A,14,7,2,L,55,78,,38,&nbsp;,,
12/13/03,Lincoln Southwest,A,5,17,4,W,61,49,,40,&nbsp;,,
12/16/03,@ Hastings,B,17,4,1,L,49,66,,38,&nbsp;,,
12/20/03,@ North Platte,A,11,12,3,L,65,71,,33,&nbsp;,,
12/29/03,@ Kearney,A,11,11,2,L,41,55,,33,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,Scottsbluff,B,3,20,4,W,56,39,,40,&nbsp;,,
12/31/03,Lexington,B,13,8,2,W,59,42,,45,&nbsp;,,
01/09/04,@ Lincoln Southeast,A,18,4,1,L,34,61,,38,&nbsp;,,
