2011-2012 Girls Basketball Team Report for Syracuse
This report was generated on 06/05/12 at 9:10 am CDT

Syracuse (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Falls City,C1,10,14,3,W,63,35,,44,&nbsp;,,
12/05/11,@ Fort Calhoun,C1,7,13,3,L,33,48,,33,&nbsp;,,
12/06/11,Platteview,B,11,12,3,W,58,41,,46,&nbsp;,,
12/10/11,@ Raymond Central,C1,14,10,2,W,56,41,,47,&nbsp;,,
12/16/11,Lincoln Lutheran,C1,11,12,3,L,37,60,,33,&nbsp;,,
12/17/11,Nebraska City,B,2,19,4,W,57,19,,43,&nbsp;,,
12/20/11,@ Lincoln Christian,C1,11,13,3,L,30,38,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Auburn,C1,18,4,1,L,34,39,,39,Syracuse Holiday Tournament,Syracuse,
12/30,Johnson County Central,C2,9,14,3,W,46,19,,44,Syracuse Holiday Tournament,Syracuse,
01/03/12,@ Elmwood-Murdock,C2,19,5,1,L,30,52,,39,&nbsp;,,
01/06/12,Wahoo,C1,21,5,1,L,33,79,,39,&nbsp;,,
01/07/12,Louisville,C1,14,9,2,L,37,44,,36,&nbsp;,,
01/10/12,@ Milford,C1,19,3,1,L,30,62,,39,&nbsp;,,
01/14/12,Arlington,C1,11,11,2,W,55,46,,47,&nbsp;,,
01/17/12,@ Plattsmouth,B,9,14,3,L,31,57,,35,&nbsp;,,
01/20/12,@ Ashland-Greenwood,C1,17,5,1,L,36,55,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
01/23,Bennington,B,16,8,2,L,30,59,,38,Nebraska Capitol Conference,Wahoo,
01/31/12,@ Douglas County West,C1,3,18,4,W,42,33,,41,&nbsp;,,
02/03/12,@ Bennington,B,16,8,2,L,34,52,,38,&nbsp;,,
02/07/12,@ Auburn,C1,18,4,1,L,64,68,,39,&nbsp;,,
02/09/12,Conestoga,C1,1,21,4,W,55,27,,41,&nbsp;,,
02/14/12,Lincoln Christian,C1,11,13,3,L,18,34,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.364
