2006-2007 Volleyball Team Report for Arlington
This report was generated on 06/13/13 at 3:25 am CDT

Arlington (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Columbus Scotus Invite,Columbus Scotus,
09/02,Pierce,C1,13,13,2,W,2,0,,47,Columbus Scotus Invite,Columbus Scotus,
09/02,Twin River,C1,17,10,2,L,0,2,,36,Columbus Scotus Invite,Columbus Scotus,
09/02,Bishop Neumann,C1,15,13,2,L,0,2,,36,Columbus Scotus Invite,Columbus Scotus,
09/05/06,Archbishop Bergan,C2,25,5,1,L,1,3,,39,&nbsp;,,
09/12/06,@ Bennington,C1,10,14,3,L,1,2,,33,&nbsp;,,
09/14/06,Raymond Central,C1,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/14/06,Fort Calhoun,C1,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Tekamah-Herman,C1,7,18,3,W,2,0,,44,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Lyons-Decatur Northeast,C2,2,21,4,W,2,0,,41,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Archbishop Bergan,C2,25,5,1,L,0,2,,39,TEKAMAH-HERMAN INVITE,Tekamah,
09/19/06,Wahoo,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/19/06,Ashland-Greenwood,C1,12,18,3,L,1,2,,33,<font color="green">Triangular (host: Wahoo)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Scribner-Snyder Tournament,Scribner,
09/23,Howells,C2,24,1,1,L,0,2,,39,Scribner-Snyder Tournament,Scribner,
09/23,Dodge,D2,7,14,3,W,2,0,,44,Scribner-Snyder Tournament,Scribner,
09/23,Scribner-Snyder,D1,9,18,3,W,2,1,,44,Scribner-Snyder Tournament,Scribner,
09/28/06,Tekamah-Herman,C1,7,18,3,W,3,0,,44,&nbsp;,,
10/05/06,@ West Point-Beemer,C1,13,8,2,L,2,3,,36,&nbsp;,,
10/10/06,Douglas County West,C1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
10/10/06,Conestoga,C1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Arlington)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Raymond Central,C1,13,14,3,L,1,2,,33,Capitol Conference Tournament,D.C. West - Valley,
10/12,Fort Calhoun,C1,11,17,3,L,0,2,,33,Capitol Conference Tournament,D.C. West - Valley,
10/17/06,@ Syracuse,C1,22,4,1,L,0,2,,39,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/21,Lincoln Lutheran,C1,19,14,2,W,2,1,,47,Lincoln Christian Invitational,Lincoln Christian,
10/21,Gretna,B,18,8,2,L,0,2,,38,Lincoln Christian Invitational,Lincoln Christian,
10/21,Auburn,C1,5,18,4,W,2,1,,41,Lincoln Christian Invitational,Lincoln Christian,
10/31/06,Ashland-Greenwood,C1,12,18,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,39.538
