2003-2004 Boys Soccer Team Report for Kearney
This report was generated on 07/11/14 at 5:58 am CDT

Kearney (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Lincoln North Star,A,5,10,3,W,4,0,,40,&nbsp;,,
03/20/04,Lincoln Southwest,A,6,11,3,L,2,3,,33,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Kearney Quad Tourney,Kearney,
03/23/04,@ Grand Island Northwest,B,12,3,1,W,5,3,,50,&nbsp;,,
03/27-03/27,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha,
03/30/04,Norfolk,A,9,4,2,L,0,1,,38,&nbsp;,,
04/06/04,Lexington,B,1,14,4,W,6,0,,40,&nbsp;,,
04/08/04,Columbus,A,12,4,1,L,0,2,,38,&nbsp;,,
04/15/04,Grand Island,A,5,9,3,L,1,4,,28,&nbsp;,,
04/17/04,Lincoln Pius X,B,10,8,2,W,4,1,,45,&nbsp;,,
04/17/04,Lincoln Southeast,A,12,4,1,L,1,3,,38,&nbsp;,,
04/17-04/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
04/20/04,@ North Platte,A,10,4,2,L,0,2,,38,&nbsp;,,
04/22/04,@ Lincoln High,A,11,5,2,W,3,2,,50,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Quad Tourney @ Kearney,Kearney,
04/27/04,Hastings,B,9,8,2,W,3,1,,45,&nbsp;,,
04/30/04,@ Lincoln Southwest,A,6,11,3,L,0,3,,33,&nbsp;,,
05/05/04,@ North Platte,A,10,4,2,L,0,6,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.571
