2010-2011 Boys Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:51 am CDT

Omaha Brownell-Talbot (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Omaha St. Peter Claver,C1,17,5,1,W,64,58,,52,&nbsp;,,
12/04/10,@ Louisville,C2,2,20,4,W,57,37,,41,&nbsp;,,
12/07/10,West Harrison IA,C2,0,0,4,W,62,40,,41,&nbsp;,,
12/10/10,Archbishop Bergan,C2,20,5,1,L,32,42,,39,&nbsp;,,
12/17/10,@ Arlington,C1,5,16,4,L,42,50,,32,&nbsp;,,
12/18/10,Mead,D2,2,19,4,W,45,26,,41,&nbsp;,,
12/30/10,Conestoga,C1,4,18,4,W,62,40,,43,&nbsp;,,
01/04/11,Yutan,C2,18,5,1,L,47,51,,39,&nbsp;,,
01/08/11,Douglas County West,C1,12,11,2,W,62,51,,49,&nbsp;,,
01/14/11,@ Omaha Christian Academy,C2,10,13,3,W,39,27,,44,&nbsp;,,
01/15/11,Cedar Bluffs,D1,5,17,4,W,62,48,,41,&nbsp;,,
01/20/11,@ Weeping Water,C2,14,10,2,L,43,48,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/25,College View Academy,D2,4,18,4,W,61,34,,41,Frontier Conference Tournament,Southeast Community College,
01/29,Omaha Christian Academy,C2,10,13,3,W,50,39,,44,Frontier Conference Tournament,Southeast Community College,
02/03/11,@ College View Academy,D2,4,18,4,W,50,27,,41,&nbsp;,,
02/04/11,Parkview Christian,D2,9,13,3,W,55,32,,44,&nbsp;,,
02/08/11,@ Lourdes Central Catholic,C2,7,17,3,W,55,32,,44,&nbsp;,,
02/11/11,@ Falls City Sacred Heart,D2,11,12,3,L,42,48,,33,&nbsp;,,
02/19/11,@ Concordia,C1,1,20,4,W,49,40,,43,&nbsp;,,
02/22/11,Yutan,C2,18,5,1,W,55,53,,50,&nbsp;,,
02/24/11,Archbishop Bergan,C2,20,5,1,L,43,72,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.762
