2007-2008 Girls Basketball Team Report for Sandy Creek
This report was generated on 06/13/13 at 3:58 am CDT

Sandy Creek (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings,
11/29,Red Cloud,D1,12,10,2,L,51,61,,36,Hastings College Tournament,Hastings,
11/30,Bruning-Davenport,D2,11,11,2,W,44,33,,47,Hastings College Tournament,Hastings,
12/06/07,Gibbon,C2,4,16,4,W,67,44,,41,&nbsp;,,
12/07/07,@ Heartland,C2,15,6,2,L,33,40,,36,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/14,Doniphan-Trumbull,C1,5,16,4,W,51,31,,43,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/15,Wilber-Clatonia,C1,4,17,4,W,41,27,,43,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/17/07,@ Parkview Christian,D2,3,19,4,W,66,15,,41,&nbsp;,,
12/20/07,Franklin,D1,2,17,4,W,53,32,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Wood River,C1,8,12,3,L,45,48,,35,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Thayer Central,C2,3,16,4,W,51,37,,41,Sandy Creek Holiday Tournament,Sandy Creek,
01/03/08,Hastings St. Cecilia,C1,11,8,2,L,61,65,(OT),38,&nbsp;,,
01/04/08,Lawrence-Nelson,D1,15,8,2,W,44,42,,47,&nbsp;,,
01/08/08,@ Deshler,C2,14,7,2,L,36,43,,36,&nbsp;,,
01/12/08,@ Superior,C2,10,8,2,L,29,58,,36,&nbsp;,,
01/17/08,@ Blue Hill,C2,18,4,1,L,39,55,,39,&nbsp;,,
01/19/08,Thayer Central,C2,3,16,4,W,63,45,,41,&nbsp;,,
01/22/08,Doniphan-Trumbull,C1,5,16,4,W,52,34,,43,&nbsp;,,
01/24/08,Sutton,C2,21,1,1,L,42,58,,39,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,David City,C1,5,15,3,W,52,31,,46,Southern Nebraska Conference Tournament,seeded/Milford,
01/28,Milford,C1,20,3,1,L,32,53,,41,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Fillmore Central,C1,5,15,3,W,44,40,,46,&nbsp;,,
02/11/08,Superior,C2,10,8,2,W,45,42,,47,&nbsp;,,
02/12/08,Sutton,C2,21,1,1,L,38,58,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.957
