2006-2007 Volleyball Team Report for Tecumseh
This report was generated on 12/03/12 at 6:05 am CST

Tecumseh (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Falls City)</font>,,
08/31/06,Falls City,C1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Falls City)</font>,,
09/05/06,Syracuse,C1,22,4,1,L,0,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/05/06,Wilber-Clatonia,C1,9,15,3,L,1,2,,35,<font color="green">Triangular (host: Syracuse)</font>,,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Meridian,D1,17,7,2,L,1,2,,36,MUDECAS,BEATRICE,
09/12,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,2,,39,MUDECAS,BEATRICE,
09/19/06,East Butler,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/19/06,Elmwood-Murdock,C2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/21/06,Southern,C2,3,21,4,W,3,0,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Louisville Invite,Louisville,
09/23,Weeping Water,C2,6,20,4,W,2,0,,41,Louisville Invite,Louisville,
09/23,Louisville,C2,11,22,3,W,2,0,,44,Louisville Invite,Louisville,
09/23,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,44,Louisville Invite,Louisville,
09/26/06,Louisville,C2,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Tecumseh)</font>,,
09/26/06,Weeping Water,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Tecumseh)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Tecumseh Invitational,Tecumseh Tournament,
09/30,Thayer Central,C2,19,5,1,L,0,2,,39,Tecumseh Invitational,Tecumseh Tournament,
09/30,Falls City,C1,10,16,3,L,1,2,,35,Tecumseh Invitational,Tecumseh Tournament,
09/30,Nemaha Valley,D2,7,20,3,W,2,1,,44,Tecumseh Invitational,Tecumseh Tournament,
10/05/06,@ Auburn,C1,5,18,4,W,3,0,,43,&nbsp;,,
10/10/06,Palmyra,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Tecumseh)</font>,,
10/10/06,Malcolm,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Tecumseh)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/12,Elmwood-Murdock,C2,25,8,1,L,0,3,,39,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/24/06,Elmwood-Murdock,C2,25,8,1,L,1,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/24/06,Yutan,C1,16,11,2,W,2,1,,49,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/30/06,Weeping Water,C2,6,20,4,W,3,0,,41,&nbsp;,,
10/31/06,Elmwood-Murdock,C2,25,8,1,W,3,2,,50,&nbsp;,,
11/02/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.692
