2007-2008 Boys Soccer Team Report for Crete
This report was generated on 12/06/11 at 12:08 pm CST

Crete (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,Lincoln Lutheran,B,14,2,1,L,0,6,,39,&nbsp;,,
03/20/08,Beatrice,B,6,10,3,L,2,6,,33,&nbsp;,,
03/27/08,@ Seward,B,5,10,3,L,0,3,,33,&nbsp;,,
03/28/08,@ Conestoga,B,0,12,4,W,8,2,,41,&nbsp;,,
04/01/08,@ Gretna,B,9,5,2,L,0,6,,36,&nbsp;,,
04/03/08,Grand Island Central Catholic,B,5,11,3,W,2,1,,44,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
04/05,Kearney Catholic,B,3,12,4,W,3,2,(SO),41,Crete Invitational,Crete,
04/05,Schuyler,B,11,5,2,L,0,5,,36,Crete Invitational,Crete,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/12,York,B,11,8,2,L,0,1,(Forfeit),36,Central Conference,Seward,
04/14/08,@ Nebraska City,B,8,8,2,L,2,3,(OT),36,&nbsp;,,
04/15/08,Columbus Lakeview,B,10,5,2,L,0,3,,36,&nbsp;,,
04/17/08,Norris,B,5,8,3,L,1,5,,33,&nbsp;,,
04/22/08,@ Northwest,B,10,8,2,L,0,4,,36,&nbsp;,,
04/24/08,@ York,B,11,8,2,L,0,4,,36,&nbsp;,,
04/28/08,Beatrice,B,6,10,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.600
