2010-2011 Girls Basketball Team Report for Concordia
This report was generated on 12/06/11 at 12:51 pm CST

Concordia (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Boys Town,B,9,9,2,W,46,14,,49,&nbsp;,,
12/04/10,@ Wayne,C1,17,10,2,W,62,38,,47,&nbsp;,,
12/07/10,Omaha Roncalli Catholic,C1,4,18,4,W,64,16,,41,&nbsp;,,
12/10/10,@ Lutheran High Northeast,C2,24,2,1,L,40,62,,39,&nbsp;,,
12/14/10,@ Columbus Scotus,C1,14,10,2,W,39,37,,47,&nbsp;,,
12/16/10,Blair,B,11,12,3,W,72,44,,46,&nbsp;,,
12/18/10,@ Fort Calhoun,C1,11,9,2,W,50,42,,47,&nbsp;,,
01/04/11,Aquinas Catholic,C2,19,4,1,W,52,38,,50,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Lutheran Invitational ,Seward,
01/07,Lincoln Lutheran,C1,9,12,3,L,34,41,,33,Lutheran Invitational ,Seward,
01/08,Heartland Lutheran,D2,4,18,4,W,62,16,,41,Lutheran Invitational ,Seward,
01/14/11,@ Omaha Skutt Catholic,B,13,12,2,W,62,51,,49,&nbsp;,,
01/15/11,@ Omaha Duchesne Academy,B,11,13,3,W,55,45,,46,&nbsp;,,
01/18/11,Bishop Neumann,C1,13,9,2,W,46,39,,47,&nbsp;,,
01/20-01/21,Opponents:,,,,-,,,,,-,Mercy High  Invitational,Mercy High,
01/20,Nebraska City,B,1,20,4,W,55,15,,43,Mercy High  Invitational,Mercy High,
01/21,Omaha Mercy,B,6,15,3,L,42,60,,35,Mercy High  Invitational,Mercy High,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Bishop Neumann,C1,13,9,2,L,58,64,(2OT),36,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Archbishop Bergan,C2,10,13,3,W,53,42,,44,Centennial Conference,Lincoln Christian/Home Sites,
02/04/11,@ Lincoln Christian,C2,16,8,2,L,36,39,,36,&nbsp;,,
02/05/11,@ Arlington,C1,4,16,4,W,81,21,,41,&nbsp;,,
02/08/11,Elmwood-Murdock,C2,19,5,1,W,56,44,,50,&nbsp;,,
02/10/11,Omaha Brownell-Talbot,C2,16,6,2,W,64,36,,47,&nbsp;,,
02/15/11,Omaha Roncalli Catholic,C1,4,18,4,W,69,15,,41,&nbsp;,,
02/18/11,Fort Calhoun,C1,11,9,2,W,49,30,,47,&nbsp;,,
02/25/11,Wahoo,C1,25,1,1,L,41,50,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.375
