Team Report for Boone Central
This report was generated on 10/28/23 at 7:13 pm CDT

Boone Central (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team Round Robin),Plainview,
08/26,Plainview,D1,19,15,2,W,2,1,,47,Plainview Invite,Plainview,
08/26,Boyd County,D1,6,24,4,W,2,1,,41,Plainview Invite,Plainview,
08/26,Stuart,D2,27,4,1,L,0,2,,39,Plainview Invite,Plainview,
08/29/23,@ West Point-Beemer,C1,14,20,3,L,1,3,,33,&nbsp;,,
08/31/23,O'Neill,C1,13,20,3,L,0,3,,33,&nbsp;,,
09/07/23,@ Guardian Angels Central Catholic,D1,25,5,1,L,1,3,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central,
09/09,Oakland-Craig,C2,29,6,1,L,1,2,,39,Boone Central Invitational ,Boone Central,
09/09,Central City,C1,15,15,2,L,0,2,,36,Boone Central Invitational ,Boone Central,
09/09,Stanton,C2,23,9,2,W,2,1,,47,Boone Central Invitational ,Boone Central,
09/12/23,@ Crofton,C2,21,8,2,L,0,3,,36,&nbsp;,,
09/14/23,Norfolk Catholic,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/14/23,Stanton,C2,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/16,Centennial,C1,22,11,2,L,1,2,,36,Central City Invitational,Central City,
09/16,Aquinas Catholic,C2,4,28,4,W,2,0,,41,Central City Invitational,Central City,
09/16,Wood River,C2,23,11,2,L,0,2,,36,Central City Invitational,Central City,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Adams Central Invitational  (1-Day Tournament, >4 Teams),Adams Central HS,
09/23,Broken Bow,C1,20,13,2,W,2,0,,47,Adams Central Invitational ,Adams Central HS,
09/23,Malcolm,C1,27,4,1,L,0,2,,39,Adams Central Invitational ,Adams Central HS,
09/23,Doniphan-Trumbull,C2,17,13,2,L,0,2,,36,Adams Central Invitational ,Adams Central HS,
09/26/23,@ Ord,C1,13,16,3,W,3,1,,44,&nbsp;,,
09/28/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
09/28/23,Battle Creek,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
10/03/23,Pierce,C1,30,3,1,L,0,2,,39,<font color="green">Triangular (host: Pierce)</font>,,
10/03/23,Wayne,C1,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Pierce)</font>,,
10/05/23,@ West Holt,C2,21,10,2,L,0,3,,36,&nbsp;,,
10/10/23,Fullerton,D1,17,11,2,W,3,1,,47,&nbsp;,,
10/12/23,Cedar Catholic,C2,17,15,2,L,2,3,,36,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),O'Neill/Boone Central- Albion,
10/16,O'Neill,C1,13,20,3,L,1,3,,33,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,O'Neill,C1,13,20,3,L,1,2,,33,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,Wayne,C1,12,18,3,W,2,0,,44,Mid-State Conference,O'Neill/Boone Central- Albion,
10/23/23,@ Pierce,C1,30,3,1,L,1,3,,39,Subdistrict C1-9 Tournament,Pierce High School,
10/23/23,Madison,C1,6,20,4,W,3,0,,41,Subdistrict C1-9 Tournament,Pierce High School,

TotalPoints:,
Win %:,32.258%
Average Points:,38.968
