2006-2007 Girls Basketball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:50 am CDT

Gothenburg (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Hershey,C1,16,6,2,L,38,66,,36,&nbsp;,,
12/02/06,@ Lexington,B,13,8,2,L,44,59,,38,&nbsp;,,
12/07/06,Southern Valley,C1,15,7,2,L,55,70,,36,&nbsp;,,
12/09/06,@ Perkins County,C2,20,0,1,L,51,68,,39,&nbsp;,,
12/12/06,@ Sutherland,C2,13,7,2,L,34,49,,36,&nbsp;,,
12/15/06,Holdrege,B,18,5,1,L,36,64,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,St. Paul,C1,16,6,2,L,27,53,,36,Boone Central Holiday Tournament,Albion,
12/29,Ord,C1,10,11,3,L,48,57,,33,Boone Central Holiday Tournament,Albion,
01/02/07,@ Cozad,B,9,13,3,L,35,44,,35,&nbsp;,,
01/05/07,Minden,C1,16,4,1,L,50,63,,39,&nbsp;,,
01/06/07,Centura,C1,15,7,2,W,57,52,,47,&nbsp;,,
01/12/07,Chase County,C1,9,10,3,L,30,50,,33,&nbsp;,,
01/19/07,@ Broken Bow,C1,3,16,4,L,47,52,,30,&nbsp;,,
01/20/07,Kearney Catholic,C2,23,0,1,L,50,74,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/22,Ogallala,B,16,6,2,L,51,59,,38,Southwest Conference Tournament,Seeded Site/Broken Bow,
02/02/07,Valentine,C1,12,11,2,W,43,40,,47,&nbsp;,,
02/06/07,Ainsworth,C1,1,18,4,W,41,27,,41,&nbsp;,,
02/09/07,Ogallala,B,16,6,2,L,26,46,,38,&nbsp;,,
02/13/07,Broken Bow,C1,3,16,4,L,51,53,,30,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.474
