2007-2008 Boys Basketball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:35 am CDT

Elkhorn (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/07,@ Omaha Gross Catholic,B,11,11,2,W,54,44,,47,&nbsp;,,
12/04/07,Blair,B,4,17,4,W,57,24,,41,&nbsp;,,
12/08/07,@ Plattsmouth,B,10,10,2,W,61,52,,47,&nbsp;,,
12/14/07,Gretna,B,17,6,2,L,34,51,,36,&nbsp;,,
12/15/07,@ Norris,B,11,10,2,L,39,45,,36,&nbsp;,,
12/18/07,@ Fremont,A,2,21,4,W,69,53,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Hastings St. Cecilia,C1,20,2,1,L,54,62,,39,Doane Holiday Tournament,Doane College,
12/29,Crete,B,14,8,2,W,57,47,,47,Doane Holiday Tournament,Doane College,
01/04/08,@ Omaha Skutt Catholic,B,20,5,1,W,45,40,,50,&nbsp;,,
01/05/08,Omaha Northwest,A,0,21,4,W,66,35,,43,&nbsp;,,
01/11/08,@ Lincoln Pius X,B,15,6,2,L,53,59,,36,&nbsp;,,
01/15/08,@ Columbus,A,4,18,4,W,67,57,,43,&nbsp;,,
01/19/08,Lincoln Northeast,A,6,15,3,W,67,61,,46,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,NE City,
01/22,Nebraska City,B,3,16,4,W,59,20,,41,Eastern Midlands Conference Tournament,NE City,
01/25,Waverly,B,15,6,2,L,44,48,,36,Eastern Midlands Conference Tournament,NE City,
01/29/08,Omaha Westside,A,5,18,4,W,57,38,,43,&nbsp;,,
02/08/08,@ Waverly,B,15,6,2,L,57,60,,36,&nbsp;,,
02/15/08,Nebraska City,B,3,16,4,W,71,51,,41,&nbsp;,,
02/19/08,Platteview,B,3,17,4,W,77,39,,41,&nbsp;,,
02/25/08,Schuyler,B,10,12,3,W,77,48,,44,&nbsp;,,
02/26/08,Omaha Roncalli Catholic,B,10,12,3,W,60,59,(OT),44,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.905
