2009-2010 Boys Basketball Team Report for Omaha Burke
This report was generated on 09/27/13 at 3:02 am CDT

Omaha Burke (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Omaha Central,A,20,4,1,W,66,64,,50,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Millard South,A,12,11,2,W,67,56,,47,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha Benson,A,14,9,2,L,76,79,,36,OPS Jamboree,Multiple Sites/Creighton University,
12/12/09,@ Omaha Westside,A,9,13,3,W,63,58,,44,&nbsp;,,
12/17/09,@ Omaha Creighton Prep,A,19,4,1,L,51,69,,39,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/19,Papillion-LaVista,A,4,18,4,W,57,52,,41,Metro Holiday Tournament,UNO,
12/29,Omaha South,A,12,10,2,W,79,65,,47,Metro Holiday Tournament,UNO,
12/30,Omaha Benson,A,14,9,2,L,63,66,,36,Metro Holiday Tournament,UNO,
01/08-01/11,Opponents:,,,,-,,,,,-,Mid-Season Classic,Bellevue East/Millard  South,
01/09,Omaha Northwest,A,0,22,4,W,75,46,,41,Mid-Season Classic,Bellevue East/Millard  South,
01/11,Bellevue East,A,14,11,2,W,58,53,,47,Mid-Season Classic,Bellevue East/Millard  South,
01/15/10,Omaha South,A,12,10,2,L,62,67,,36,&nbsp;,,
01/16/10,@ North Platte,A,8,14,3,W,69,60,,44,&nbsp;,,
01/19/10,Papillion-LaVista South,A,13,8,2,L,69,72,,36,&nbsp;,,
01/22/10,Omaha Benson,A,14,9,2,L,51,69,,36,&nbsp;,,
01/30/10,@ Millard South,A,12,11,2,L,64,71,,36,&nbsp;,,
02/05/10,Lincoln East,A,6,15,3,W,61,56,,44,&nbsp;,,
02/06/10,Millard North,A,13,9,2,W,55,51,,47,&nbsp;,,
02/11/10,@ Millard West,A,8,12,3,L,53,65,,33,&nbsp;,,
02/12/10,Papillion-LaVista,A,4,18,4,W,74,63,,41,&nbsp;,,
02/19/10,@ Omaha Bryan,A,18,5,1,W,45,44,,50,&nbsp;,,
02/20/10,@ Bellevue West,A,11,12,3,L,67,80,,33,&nbsp;,,
03/01/10,Omaha South,A,12,10,2,L,56,65,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.909
