2013-2014 Boys Basketball Team Report for Gering
This report was generated on 03/05/14 at 9:44 am CST

Gering (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Scottsbluff,B,16,8,2,W,67,44,,47,Western Conference Tourney,Scottsbluff/Gering,
12/06,Mitchell,C1,10,13,3,W,69,66,,44,Western Conference Tourney,Scottsbluff/Gering,
12/07,Omaha Skutt Catholic,B,19,6,1,L,49,65,,39,Western Conference Tourney,Scottsbluff/Gering,
12/12/13,@ Mitchell,C1,10,13,3,W,76,37,,44,&nbsp;,,
12/13/13,@ Alliance,B,7,14,3,W,64,48,,44,&nbsp;,,
12/14/13,Wheatland WY,C1,18,4,1,W,67,58,,50,&nbsp;,,
12/20/13,@ Burns WY,C1,15,10,2,W,56,41,,47,&nbsp;,,
12/21/13,@ Chadron,C1,15,8,2,L,56,58,,36,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/02,Gothenburg,C1,12,12,2,W,64,49,,47,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03,Chase County,C1,17,7,2,W,55,50,,47,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/04,Laramie WY,B,5,18,4,W,67,38,,41,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/10/14,@ Sidney,B,16,7,2,L,64,75,,36,&nbsp;,,
01/18/14,@ Casper Kelly Walsh WY,A,17,3,1,L,35,61,,41,&nbsp;,,
01/24/14,Chadron,C1,15,8,2,W,67,54,,47,&nbsp;,,
01/25/14,@ Scottsbluff,B,16,8,2,L,52,65,,36,&nbsp;,,
01/28/14,@ Torrington WY,B,0,22,4,W,64,50,,41,&nbsp;,,
01/31/14,Alliance,B,7,14,3,W,64,56,,44,&nbsp;,,
02/06/14,Ogallala,C1,3,19,4,W,73,36,,41,&nbsp;,,
02/07/14,Sidney,B,16,7,2,W,71,69,,47,&nbsp;,,
02/13-02/15,Opponents:,,,,-,,,,,-,East-West Shootout,TBA,
02/13,Lexington,B,10,15,3,W,76,43,,44,East-West Shootout,TBA,
02/14,McCook,B,11,15,3,W,65,39,,44,East-West Shootout,TBA,
02/15,North Platte,A,12,14,3,W,48,45,,46,East-West Shootout,TBA,
02/21/14,Scottsbluff,B,16,8,2,W,73,68,,47,&nbsp;,,
03/03/14,McCook,B,11,15,3,W,60,48,,44,&nbsp;,,
03/04/14,@ Scottsbluff,B,16,8,2,L,53,67,,36,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.200
