2008-2009 Girls Basketball Team Report for Homer
This report was generated on 06/13/13 at 3:47 am CDT

Homer (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Winnebago,C2,10,9,2,W,45,36,,47,&nbsp;,,
12/09/08,@ Oakland-Craig,C2,6,15,3,W,61,40,,44,&nbsp;,,
12/11/08,Allen,D1,5,15,3,W,60,35,,44,&nbsp;,,
12/15/08,@ Lyons-Decatur Northeast,D1,11,11,2,W,47,45,,47,&nbsp;,,
12/23/08,@ Bancroft-Rosalie,D1,24,1,1,L,47,71,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/02,Lyons-Decatur Northeast,D1,11,11,2,W,42,39,,47,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/03,Bancroft-Rosalie,D1,24,1,1,L,43,67,,39,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/06/09,@ Randolph,C2,5,15,3,W,58,37,,44,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Homer,
01/08,Pender,D1,9,15,3,W,87,54,,44,Bob Clough Post-Holiday Tournament,Homer,
01/10,Wakefield,C2,8,12,3,W,50,38,,44,Bob Clough Post-Holiday Tournament,Homer,
01/16/09,@ Newcastle,D2,18,5,1,W,55,29,,50,&nbsp;,,
01/20/09,Emerson-Hubbard,D1,12,10,2,W,51,39,,47,&nbsp;,,
01/23/09,Wisner-Pilger,C1,13,11,2,W,58,49,,49,&nbsp;,,
01/26/09,@ Wakefield,C2,8,12,3,W,57,43,,44,&nbsp;,,
01/27/09,Dakota Valley SD,C1,8,13,3,W,68,39,,46,&nbsp;,,
01/29/09,@ Pender,D1,9,15,3,W,64,44,,44,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Winside,D1,3,16,4,W,69,33,,41,Lewis & Clark Conference Tournament,TBA,
02/03,Newcastle,D2,18,5,1,W,66,53,,50,Lewis & Clark Conference Tournament,TBA,
02/06,Bancroft-Rosalie,D1,24,1,1,L,38,58,,39,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Elk Point -Jefferson SD,C1,15,7,2,L,52,53,,38,&nbsp;,,
02/12/09,Ponca,C2,5,15,3,W,84,32,,44,&nbsp;,,
02/17/09,Winnebago,C2,10,9,2,W,66,63,,47,&nbsp;,,
02/19/09,West Point Central Catholic,C2,19,5,1,L,53,60,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,44.217
