Team Report for Wahoo/Bishop Neumann
This report was generated on 05/04/24 at 9:03 pm CDT

Wahoo/Bishop Neumann (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Mount Michael Benedictine,C,11,11,2,W,8,7,,47,&nbsp;,,
03/16/24,Lincoln Northwest,B,8,15,3,W,8,5,,44,&nbsp;,,
03/19/24,@ Waverly,B,17,7,2,L,4,15,,36,&nbsp;,,
03/21/24,Seward,B,15,7,2,W,6,3,,47,&nbsp;,,
03/22/24,@ Wayne,C,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,Nebraska City,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,@ Plattsmouth,B,15,5,1,L,2,5,,39,&nbsp;,,
03/28/24,@ Ralston,B,5,20,4,W,7,5,,41,&nbsp;,,
04/01/24,Crete,B,8,17,3,W,8,2,,44,&nbsp;,,
04/02/24,@ Omaha Roncalli Catholic,C,11,15,3,W,10,8,(8 innings),44,&nbsp;,,
04/04/24,Fort Calhoun,C,9,12,3,W,17,1,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/04/24,Central City/Centura,C,17,7,2,W,6,5,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/05/24,@ Elkhorn,B,16,13,2,L,3,5,,36,&nbsp;,,
04/08/24,Tekamah-Herman,C,1,13,4,W,11,1,,41,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Nebraska City,B,6,11,3,W,2,1,,44,Trailblazer Conference Tournament,High Seed Hosts,
04/11,Plattsmouth,B,15,5,1,L,3,10,,39,Trailblazer Conference Tournament,High Seed Hosts,
04/13,Malcolm,C,19,3,1,L,1,2,,39,Trailblazer Conference Tournament,High Seed Hosts,
04/16/24,@ Platte Valley,B,12,12,2,W,7,0,,47,&nbsp;,,
04/17/24,Lincoln Christian,C,14,4,1,W,6,4,,50,&nbsp;,,
04/18/24,@ Beatrice,B,15,6,2,L,9,18,,36,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Elkhorn,B,16,13,2,L,4,5,,36,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Omaha Roncalli Catholic,C,11,15,3,L,0,6,,33,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/22/24,Malcolm,C,19,3,1,L,1,3,,39,&nbsp;,,
04/23/24,@ Lincoln Lutheran,C,13,7,2,W,3,2,,47,&nbsp;,,
04/25/24,Douglas County West,C,13,5,2,W,15,6,,47,&nbsp;,,
04/26/24,@ Arlington,C,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,@ Platteview,C,14,9,2,L,3,4,,36,&nbsp;,,
05/02/24,Elkhorn,B,16,13,2,L,1,2,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.560
