2009-2010 Boys Basketball Team Report for Arnold
This report was generated on 06/13/13 at 3:35 am CDT

Arnold (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Loup County,D2,3,16,4,W,56,34,,41,&nbsp;,,
12/05/09,@ Arthur County,D2,16,6,2,L,35,60,,36,&nbsp;,,
12/11/09,@ SMC,D1,5,14,3,W,59,38,,46,&nbsp;,,
12/12/09,Wallace,D2,4,16,4,W,56,52,,41,&nbsp;,,
12/15/09,Mullen,D2,14,6,2,L,36,61,,36,&nbsp;,,
12/18/09,Medicine Valley,D2,5,15,3,W,55,48,,44,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/21,Brady,D1,4,16,4,W,53,41,,43,Maxwell Booster Tournament,Maxwell,
12/22,Maxwell,D1,16,5,1,L,26,39,,41,Maxwell Booster Tournament,Maxwell,
01/08/10,Litchfield,D2,9,10,3,L,41,57,,33,&nbsp;,,
01/14/10,Sargent,D2,14,10,2,L,43,60,,36,&nbsp;,,
01/19/10,Maywood,D2,1,20,4,W,47,34,,41,&nbsp;,,
01/21/10,@ Sandhills/Thedford,D1,18,6,1,L,39,74,,41,&nbsp;,,
01/23/10,@ Brady,D1,4,16,4,L,45,47,,32,&nbsp;,,
01/28/10,@ Callaway,D1,11,10,2,L,43,65,,38,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/02,Sandhills/Thedford,D1,18,6,1,L,50,55,,41,Loup Valley Conference Tournament,Broken Bow,
02/09/10,@ Anselmo-Merna,D2,12,8,2,L,46,70,,36,&nbsp;,,
02/12/10,@ Maxwell,D1,16,5,1,L,26,57,,41,&nbsp;,,
02/19/10,Paxton,D2,14,8,2,L,36,70,,36,&nbsp;,,
02/22/10,Medicine Valley,D2,5,15,3,W,44,36,,44,&nbsp;,,
02/23/10,Sumner-Eddyville-Miller,D2,19,5,1,L,30,49,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.300
