2003-2004 Boys Basketball Team Report for Wheatland
This report was generated on 12/26/13 at 10:23 pm CST

Wheatland (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,South Platte,D1,8,9,3,W,52,48,,47,&nbsp;,,
12/06/03,@ Arthur County,D2,3,16,4,W,44,39,,40,&nbsp;,,
12/12/03,@ Paxton,D1,9,12,3,W,56,41,,47,&nbsp;,,
12/13/03,Maxwell,D1,14,7,2,W,61,57,,52,&nbsp;,,
12/16/03,@ Brady,D2,0,19,4,W,72,20,,40,&nbsp;,,
12/19/03,Hayes Center,D2,8,14,3,W,51,47,,45,&nbsp;,,
01/02/04,@ Paxton,D1,9,12,3,W,46,39,,47,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Grant Holiday Tournament,Grant,
01/09/04,McPherson County,D2,11,9,2,W,48,25,,45,&nbsp;,,
01/10/04,@ Hyannis,D1,7,15,3,W,62,26,,42,&nbsp;,,
01/15/04,Culbertson,D2,9,12,3,L,57,62,,33,&nbsp;,,
01/16/04,@ Maywood,D2,6,15,3,W,77,51,,40,&nbsp;,,
01/23/04,Wallace,D2,18,4,1,L,49,51,,38,&nbsp;,,
01/27/04,Twin Valley,D2,3,15,4,W,69,38,,40,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,GPAC Tournament,Madrid,
01/30/04,Lakeside Central,D2,7,13,3,W,73,37,,45,&nbsp;,,
01/31/04,Wauneta-Palisade,D1,16,6,2,L,39,60,,40,&nbsp;,,
02/06/04,@ Sutherland,C2,10,9,2,L,32,44,,36,&nbsp;,,
02/12/04,@ Wauneta-Palisade,D1,16,6,2,L,41,47,,40,&nbsp;,,
02/13/04,@ Lodgepole,D2,12,10,2,W,68,39,,45,&nbsp;,,
02/20/04,Lakeside Central,D2,7,13,3,W,65,39,,45,&nbsp;,,
02/24/04,Culbertson,D2,9,12,3,W,45,33,,45,&nbsp;,,
02/26/04,@ Wallace,D2,18,4,1,L,32,48,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.381
