2005-2006 Softball Team Report for North Platte
This report was generated on 06/13/13 at 3:22 am CDT

North Platte (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Omaha Gross Catholic,B,18,13,2,L,0,2,,33,<font color="green">Triangular (host: North Platte)</font>,,
08/25/05,Omaha Skutt Catholic,B,14,20,3,W,6,3,,45,<font color="green">Triangular (host: North Platte)</font>,,
08/27/05,@ Columbus Lakeview,C,25,1,1,L,0,6,,38,&nbsp;,,
08/27/05,@ Waverly,B,18,13,2,W,4,0,,45,&nbsp;,,
08/27/05,@ Lincoln North Star,A,10,30,3,W,9,1,,40,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,@ Lexington,B,17,13,2,L,0,1,,33,&nbsp;,,
09/01/05,Lincoln East,A,16,21,3,W,5,4,,45,&nbsp;,,
09/01/05,Kearney,A,21,18,2,,,,,-,&nbsp;,,
09/01/05,Lincoln High,A,0,37,4,W,16,3,,40,&nbsp;,,
09/02/05,@ Millard North,A,19,11,2,L,1,6,,33,&nbsp;,,
09/02/05,@ Ralston,B,24,5,1,L,0,1,,38,&nbsp;,,
09/03/05,@ Millard West,A,14,18,3,L,5,8,,33,&nbsp;,,
09/03/05,@ Papillion-LaVista,A,23,11,2,L,0,8,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/06/05,Grand Island,A,20,21,3,L,3,7,,33,&nbsp;,,
09/08/05,@ Lincoln Southeast,A,23,21,2,L,1,5,,33,&nbsp;,,
09/08/05,@ Lincoln Southeast,A,23,21,2,W,5,3,,45,&nbsp;,,
09/13/05,Kearney,A,21,18,2,L,0,3,,33,&nbsp;,,
09/13/05,@ Kearney,A,21,18,2,L,2,7,,33,&nbsp;,,
09/17/05,@ Gering,B,11,19,3,W,10,6,,45,&nbsp;,,
09/17/05,@ Chadron,B,24,5,1,L,4,5,,38,&nbsp;,,
09/17/05,@ Scottsbluff,B,15,14,2,W,16,2,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Softball Classic Tournament,North Platte,
09/20/05,@ McCook,B,27,3,1,L,1,3,,38,&nbsp;,,
09/22/05,Lexington,B,17,13,2,L,3,5,,33,&nbsp;,,
09/24/05,Millard North,A,19,11,2,L,0,11,,33,&nbsp;,,
09/24/05,@ Omaha Burke,A,24,8,1,L,5,12,,38,&nbsp;,,
09/24/05,@ Lincoln Southwest,A,23,18,2,L,4,6,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
10/01/05,Kearney,A,21,18,2,W,3,1,,45,&nbsp;,,
10/01/05,@ Norfolk,A,31,7,1,L,0,3,,38,&nbsp;,,
10/01/05,@ McCook,B,27,3,1,L,3,4,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Columbus,
10/06/05,@ Grand Island,A,20,21,3,L,0,7,,33,&nbsp;,,
10/06/05,@ Columbus,A,17,18,3,L,5,11,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.600
