2008-2009 Boys Basketball Team Report for Howells
This report was generated on 12/26/13 at 10:22 pm CST

Howells (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Stanton,C2,17,5,1,L,43,50,,39,&nbsp;,,
12/12/08,@ West Point-Beemer,C1,7,15,3,W,61,33,,46,&nbsp;,,
12/13/08,Lyons-Decatur Northeast,D1,5,17,4,W,69,46,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Leigh,D2,6,15,3,W,76,45,,44,Howells Holiday Tournament,Howells,
12/30,Falls City Sacred Heart,D2,12,9,2,W,56,55,(OT),47,Howells Holiday Tournament,Howells,
01/09/09,Humphrey St. Francis,D1,19,4,1,L,56,69,,39,&nbsp;,,
01/10/09,@ Scribner-Snyder,D1,8,12,3,W,53,45,,44,&nbsp;,,
01/13/09,@ Dodge,D2,11,11,2,W,65,43,,47,&nbsp;,,
01/16/09,Wisner-Pilger,C1,25,1,1,L,54,69,,41,&nbsp;,,
01/17/09,@ Newman Grove,D1,7,13,3,W,64,54,,44,&nbsp;,,
01/23/09,West Point Central Catholic,C2,11,12,3,L,47,61,,33,&nbsp;,,
01/24/09,@ Pender,D1,10,14,3,W,61,49,,44,&nbsp;,,
01/30/09,@ Clarkson,D1,11,10,2,W,57,44,(2OT),47,&nbsp;,,
01/31/09,Humphrey,D1,13,8,2,W,64,47,,47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/03,Dodge,D2,11,11,2,W,60,58,,47,Cornhusker Conference,TBA,
02/06,Humphrey,D1,13,8,2,W,61,49,,47,Cornhusker Conference,TBA,
02/07,Humphrey St. Francis,D1,19,4,1,L,34,49,,39,Cornhusker Conference,TBA,
02/10/09,Bancroft-Rosalie,D1,15,8,2,L,43,52,,36,&nbsp;,,
02/14/09,Leigh,D2,6,15,3,W,65,52,,44,&nbsp;,,
02/20/09,@ Lindsay Holy Family,D2,10,10,2,W,71,53,,47,&nbsp;,,
02/24/09,Oakland-Craig,C2,13,9,2,W,70,47,,47,&nbsp;,,
02/26/09,Stanton,C2,17,5,1,L,42,53,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.136
