2007-2008 Boys Basketball Team Report for Paxton
This report was generated on 06/13/13 at 3:46 am CDT

Paxton (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Medicine Valley,D1,3,17,4,W,49,35,,43,&nbsp;,,
12/07/07,Brady,D2,1,19,4,W,47,32,,41,&nbsp;,,
12/14/07,@ Maxwell,D1,15,6,2,L,36,75,,38,&nbsp;,,
12/15/07,@ South Platte,D2,2,15,4,W,45,21,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Anselmo-Merna,D1,8,14,3,W,43,39,,46,Brady Holiday Tournament,Brady,
12/29,Wauneta-Palisade,D1,11,11,2,L,36,64,,38,Brady Holiday Tournament,Brady,
01/04/08,Maywood,D2,5,17,4,W,58,47,,41,&nbsp;,,
01/05/08,@ Hershey,C1,2,17,4,L,46,51,,34,&nbsp;,,
01/11/08,Wallace,D2,15,4,1,W,35,34,,50,&nbsp;,,
01/12/08,Creek Valley,C2,9,9,2,L,49,52,,39,&nbsp;,,
01/17/08,Wauneta-Palisade,D1,11,11,2,W,54,50,,49,&nbsp;,,
01/19/08,@ Eustis-Farnam,D1,12,8,2,L,54,62,,38,&nbsp;,,
01/25/08,Stapleton,D2,11,9,2,L,48,56,,36,&nbsp;,,
01/26/08,@ Sutherland,C2,17,4,1,L,24,38,,42,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/29,Brady,D2,1,19,4,W,46,34,,41,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/31,Stapleton,D2,11,9,2,W,56,35,,47,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Maxwell,D1,15,6,2,L,53,55,,38,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/08/08,Sutherland,C2,17,4,1,L,41,55,,42,&nbsp;,,
02/09/08,@ Hayes Center,D1,22,1,1,L,33,70,,41,&nbsp;,,
02/15/08,@ Arnold,D1,7,14,3,W,65,46,,46,&nbsp;,,
02/19/08,Wallace,D2,15,4,1,L,38,46,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.429
