2003-2004 Girls Basketball Team Report for Lewiston
This report was generated on 12/26/13 at 10:27 pm CST

Lewiston (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Freeman,D1,17,8,2,L,15,40,,38,&nbsp;,,
12/06/03,@ Omaha Christian Academy,D2,7,14,3,W,55,24,,40,&nbsp;,,
12/12/03,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,42,54,,35,&nbsp;,,
12/13/03,College View Academy,C2,3,11,4,W,52,29,,42,&nbsp;,,
12/16/03,@ Falls City Sacred Heart,D1,15,9,2,L,30,47,,33,&nbsp;,,
12/19/03,Diller-Odell,D1,17,5,1,L,31,51,,38,&nbsp;,,
12/29/03,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,43,27,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Table Rock Classic,Table Rock,
12/30/03,Tecumseh,C2,9,13,3,L,51,60,,35,&nbsp;,,
01/06/04,@ Nemaha Valley,D2,2,16,4,W,49,21,,40,&nbsp;,,
01/09/04,Southeast NE Consolidated,D1,4,15,4,W,46,37,,40,&nbsp;,,
01/12/04,Meridian,D1,4,16,4,W,35,31,,40,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/04,@ Bruning-Davenport,D2,18,8,2,L,20,31,,38,&nbsp;,,
01/16/04,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,49,33,,47,&nbsp;,,
01/20/04,Johnson-Brock,D1,17,5,1,L,33,43,,38,&nbsp;,,
01/23/04,@ Lourdes Central Catholic,D1,6,12,3,W,45,33,,40,&nbsp;,,
01/30/04,Sterling,D2,11,9,2,L,32,37,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,38,31,,47,&nbsp;,,
02/04/04,Johnson-Brock,D1,17,5,1,L,34,50,,38,&nbsp;,,
02/10/04,Southern,C2,14,7,2,L,31,41,,40,&nbsp;,,
02/13/04,@ Parkview Christian,D2,4,16,4,W,48,19,,40,&nbsp;,,
02/16/04,Southeast NE Consolidated,D1,4,15,4,W,37,32,,40,&nbsp;,,
02/17/04,@ Johnson-Brock,D1,17,5,1,L,30,40,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.409
