2006-2007 Volleyball Team Report for Beatrice
This report was generated on 06/26/12 at 12:24 pm CDT

Beatrice (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Scottsbluff,B,25,8,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/01,Northwest,B,27,7,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/01,Blair,B,1,23,4,W,2,0,,41,Beatrice Tournament,Beatrice,
09/02,Norris,B,19,8,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/02,Omaha Gross Catholic,B,24,8,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/02,Scottsbluff,B,25,8,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/07/06,South Sioux City,B,9,12,3,W,3,0,,44,&nbsp;,,
09/12/06,Norris,B,19,8,2,L,1,3,,36,&nbsp;,,
09/14/06,@ Omaha Duchesne Academy,B,15,8,2,W,3,2,,47,&nbsp;,,
09/21/06,Fairbury,C1,19,10,2,W,3,2,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Pius Invite,Lincoln Pius,
09/23,Omaha Mercy,B,18,7,2,L,1,2,,36,Pius Invite,Lincoln Pius,
09/23,Lincoln Pius X,B,31,4,1,L,0,2,,39,Pius Invite,Lincoln Pius,
09/25/06,Omaha Roncalli Catholic,B,3,22,4,W,3,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Seward (Wurst) Tournament,Seward,
09/30,Kearney Catholic,C2,22,5,1,L,0,2,,39,Seward (Wurst) Tournament,Seward,
09/30,Schuyler,B,15,12,2,L,0,2,,36,Seward (Wurst) Tournament,Seward,
09/30,Columbus Scotus,C1,23,3,1,L,0,2,,39,Seward (Wurst) Tournament,Seward,
10/05/06,@ Omaha Gross Catholic,B,24,8,1,L,0,3,,39,&nbsp;,,
10/10/06,Lincoln Lutheran,C1,19,14,2,W,3,1,,47,&nbsp;,,
10/12/06,Ralston,B,6,20,4,W,3,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
10/12/06,Omaha Skutt Catholic,B,24,9,2,W,3,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/16-10/19,Opponents:,,,,-,,,,,-,Beatrice Orange Booster Invite,Beatrice High School,
10/16,Lincoln Pius X,B,31,4,1,L,0,3,,39,Beatrice Orange Booster Invite,Beatrice High School,
10/16,Falls City,C1,10,16,3,W,3,2,,44,Beatrice Orange Booster Invite,Beatrice High School,
10/19,Nebraska City,B,15,10,2,W,3,2,,47,Beatrice Orange Booster Invite,Beatrice High School,
10/19,Lincoln Pius X,B,31,4,1,L,1,3,,39,Beatrice Orange Booster Invite,Beatrice High School,
10/25-10/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli,
10/25,Omaha Roncalli Catholic,B,3,22,4,W,3,0,,41,River Cities Conference Tournament,Omaha Roncalli,
10/27,Omaha Skutt Catholic,B,24,9,2,L,1,3,,36,River Cities Conference Tournament,Omaha Roncalli,
10/28,Omaha Duchesne Academy,B,15,8,2,W,3,2,,47,River Cities Conference Tournament,Omaha Roncalli,
10/31/06,Waverly,B,10,20,3,W,3,0,,44,&nbsp;,,
11/02/06,Norris,B,19,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,41.207
