Team Report for Lincoln Lutheran
This report was generated on 02/24/24 at 4:28 pm CST

Lincoln Lutheran (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Tournament,GICC,
11/30,Omaha Gross Catholic,C1,12,13,3,L,33,58,,36,Early Bird Tournament,GICC,
12/02,Norfolk Catholic,C2,15,9,2,L,29,34,,38,Early Bird Tournament,GICC,
12/08/23,Lincoln Christian,C1,22,2,1,L,24,55,,42,&nbsp;,,
12/09/23,@ Milford,C1,16,7,2,L,37,41,,39,&nbsp;,,
12/12/23,Seward,B,16,8,2,L,27,44,,40,&nbsp;,,
12/16/23,Aquinas Catholic,C2,7,16,3,L,37,41,,35,&nbsp;,,
12/19/23,Lourdes Central Catholic,C2,15,8,2,L,41,44,,38,&nbsp;,,
12/21/23,@ Syracuse,C1,14,9,2,L,29,41,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Arlington,C1,21,5,1,L,24,57,,42,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Holdrege,C1,12,11,2,L,41,55,,39,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/24,Omaha Concordia,C1,4,20,4,W,61,42,,44,&nbsp;,,
01/06/24,@ Wahoo,C1,11,11,2,L,43,59,,39,&nbsp;,,
01/09/24,@ Norris,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,Ashland-Greenwood,C1,13,12,2,L,25,47,,39,&nbsp;,,
01/18/24,Archbishop Bergan,C2,11,9,2,L,26,40,,38,&nbsp;,,
01/19/24,Bishop Neumann,C2,18,6,1,L,32,55,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/22,Aquinas Catholic,C2,7,16,3,W,46,38,,46,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Grand Island Central Catholic,C1,23,2,1,L,33,48,,42,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/30/24,Parkview Christian,D2,14,10,2,W,67,25,,47,&nbsp;,,
02/03/24,@ Hastings St. Cecilia,C2,16,5,1,L,25,38,,41,&nbsp;,,
02/08/24,@ Auburn,C1,10,13,3,W,48,42,,47,&nbsp;,,
02/13/24,@ Johnson-Brock,D1,21,3,1,L,40,42,(OT),39,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,19.048%
Average Points:,40.524
