2010-2011 Baseball Team Report for Norris
This report was generated on 07/16/23 at 4:25 pm CDT

Norris (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Lincoln High,A,9,19,3,W,6,3,,46,&nbsp;,,
03/18/11,Waverly,B,14,7,2,L,11,12,,36,&nbsp;,,
03/19/11,South Sioux City,B,13,6,2,W,8,5,,47,<font color="green">Triangular (host: Wahoo/Raymond Cent.)</font>,,
03/19/11,Wahoo/Raymond Cent.,B,6,16,3,W,16,2,,44,<font color="green">Triangular (host: Wahoo/Raymond Cent.)</font>,,
03/21/11,Arlington,B,4,8,3,W,10,0,,44,&nbsp;,,
03/22/11,Crete,B,7,12,3,W,6,4,,44,&nbsp;,,
03/24/11,@ Platte Valley,B,6,10,3,W,9,0,,44,&nbsp;,,
03/26/11,@ Seward,B,8,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/11,Douglas County West,B,2,10,4,W,16,0,,41,&nbsp;,,
03/31/11,@ Columbus,A,17,9,2,W,8,7,,49,&nbsp;,,
04/02/11,Nebraska City,B,10,12,3,L,1,5,,33,&nbsp;,,
04/04/11,@ Elkhorn,B,18,8,2,L,4,6,,36,&nbsp;,,
04/07/11,Marysville KS,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/11,Marysville KS,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/11,@ Crete,B,7,12,3,W,5,2,,44,&nbsp;,,
04/11/11,Blair,B,6,13,3,W,6,5,,44,&nbsp;,,
04/12-04/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/12,Elkhorn South,B,9,16,3,W,8,2,,44,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/18/11,@ Elkhorn South,B,9,16,3,W,13,1,,44,&nbsp;,,
04/19/11,Platte Valley,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,@ Lincoln Pius X,B,15,7,2,L,2,6,,36,&nbsp;,,
04/25,Gretna,B,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/29/11,@ Waverly,B,14,7,2,L,2,11,,36,&nbsp;,,
04/30-04/30,Opponents:,,,,-,,,,,-,Lincoln High Tournament,TBA/TBA,
04/30,Archbishop Bergan,A,11,10,2,L,4,8,,38,Lincoln High Tournament,TBA/TBA,
04/30,Lincoln High,A,9,19,3,W,10,8,,46,Lincoln High Tournament,TBA/TBA,
05/02/11,Gretna,B,20,4,1,W,21,3,,50,&nbsp;,,
05/03/11,@ Beatrice,B,14,3,1,L,3,6,,39,&nbsp;,,
05/07/11,Omaha Roncalli Catholic,B,7,11,3,W,16,2,,44,District B-6 Tournament,Christenson Field,
05/09/11,@ Beatrice,B,14,3,1,L,6,7,,39,District B-6 Tournament,Christenson Field,

TotalPoints:,
Win %:,65.217%
Average Points:,42.087
