2009-2010 Boys Basketball Team Report for Litchfield
This report was generated on 06/13/13 at 3:44 am CDT

Litchfield (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Amherst,D1,9,10,3,L,61,67,,35,&nbsp;,,
12/12/09,Sargent,D2,14,10,2,W,43,35,,47,&nbsp;,,
12/15/09,@ Loup County,D2,3,16,4,W,55,26,,41,&nbsp;,,
12/18/09,@ Sandhills/Thedford,D1,18,6,1,L,37,54,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21,Arapahoe,D1,12,14,3,L,33,40,,35,Pleasanton Holiday Tournament,Pleasanton,
12/22,Bertrand,D1,11,10,2,L,31,52,,38,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Litchfield Holiday Tournament,Litchfield,
12/28,Loup County,D2,3,16,4,W,51,19,,41,Litchfield Holiday Tournament,Litchfield,
12/29,Sandhills/Thedford,D1,18,6,1,W,63,52,,52,Litchfield Holiday Tournament,Litchfield,
01/08/10,@ Arnold,D2,7,13,3,W,57,41,,44,&nbsp;,,
01/12/10,@ Ansley,D1,1,18,4,W,44,28,,43,&nbsp;,,
01/14/10,@ Sumner-Eddyville-Miller,D2,19,5,1,L,41,52,,39,&nbsp;,,
01/21/10,Callaway,D1,11,10,2,W,46,29,,49,&nbsp;,,
01/26/10,Elba,D2,4,16,4,W,51,30,,41,&nbsp;,,
01/29/10,@ Arcadia,D2,4,17,4,W,49,21,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/02,Sargent,D2,14,10,2,L,31,45,,36,Loup Valley Conference Tournament,Broken Bow,
02/09/10,@ Greeley-Wolbach,D2,14,6,2,L,42,46,,36,&nbsp;,,
02/12/10,@ Anselmo-Merna,D2,12,8,2,L,47,70,,36,&nbsp;,,
02/19/10,Pleasanton,D2,13,9,2,L,67,73,(OT),36,&nbsp;,,
02/23/10,Sargent,D2,14,10,2,L,41,48,,36,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.368
