2003-2004 Volleyball Team Report for Cambridge
This report was generated on 06/13/13 at 3:24 am CDT

Cambridge (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Alma,C2,11,15,3,W,2,0,,45,&nbsp;,,
09/04/03,@ Bertrand,D1,12,13,3,W,2,1,,45,&nbsp;,,
09/11/03,@ Overton,C2,16,5,1,L,2,3,,38,&nbsp;,,
09/13/03,@ Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
09/13/03,@ Pleasanton,D1,10,12,3,W,2,0,,45,&nbsp;,,
09/13/03,@ Axtell,D1,11,10,2,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Ty,Elm Creek,
09/20/03,@ Sidney,B,21,11,2,L,0,2,,36,&nbsp;,,
09/20/03,@ Gothenburg,C1,17,10,2,L,1,2,,35,&nbsp;,,
09/20/03,@ Hayes Center,D2,11,10,2,W,2,0,,45,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,McCook  Ty,McCook,
09/25/03,Culbertson,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/25/03,@ Lakeside Central,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/30/03,@ McCook,B,5,25,4,W,2,0,,43,&nbsp;,,
09/30/03,Cozad,C1,11,19,3,W,2,0,,47,&nbsp;,,
10/03/03,@ Bertrand,D1,12,13,3,W,2,0,,45,&nbsp;,,
10/07/03,Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/09/03,@ Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
10/13/03,Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/14/03,Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/14/03,Bertrand,D1,12,13,3,W,2,1,,45,&nbsp;,,
10/23/03,Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/25/03,Gothenburg,C1,17,10,2,L,0,2,,35,&nbsp;,,
10/25/03,Sutherland,C2,13,12,2,L,0,2,,33,&nbsp;,,
10/25/03,Eustis-Farnam,D1,11,13,3,W,2,1,,45,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cozad Ty,Cozad,
10/28/03,Arapahoe,C2,2,18,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Elm Creek,D1,22,4,1,L,1,2,,38,&nbsp;,,
11/03/03,Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
11/03/03,Overton,C2,16,5,1,W,2,0,,50,&nbsp;,,
11/04/03,Sutherland,C2,13,12,2,W,2,0,,45,&nbsp;,,
11/06/03,Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,41.276
