2009-2010 Girls Basketball Team Report for Wakefield
This report was generated on 02/27/15 at 8:51 am CST

Wakefield (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Pender,D1,12,11,2,L,35,56,,36,&nbsp;,,
12/11/09,Wausa,D2,11,10,2,W,41,40,,47,&nbsp;,,
12/18/09,@ Stanton,C2,6,15,3,W,51,41,,44,&nbsp;,,
12/19/09,@ Hartington,D1,8,11,3,L,34,48,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Wayne,C1,13,10,2,L,30,57,,38,Great Northeast Nebraska Shootout,Wayne,
12/29,Laurel-Concord,C2,10,10,2,L,43,47,,36,Great Northeast Nebraska Shootout,Wayne,
12/30,Pender,D1,12,11,2,L,40,48,,36,Great Northeast Nebraska Shootout,Wayne,
01/05/10,Osmond,D1,14,7,2,L,37,47,,36,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Wakefield,
01/11,Emerson-Hubbard,D1,15,10,2,L,36,50,,36,Bob Clough Post Holiday Tournament,Wakefield,
01/12/10,@ Ponca,C2,8,13,3,L,53,68,,33,&nbsp;,,
01/15/10,@ Winside,D1,2,18,4,W,53,36,,41,&nbsp;,,
01/16/10,@ Lyons-Decatur Northeast,C2,15,7,2,L,42,48,,36,&nbsp;,,
01/18,Pender,D1,12,11,2,L,43,67,,36,Bob Clough Post Holiday Tournament,Wakefield,
01/23/10,@ Randolph,D1,5,14,3,L,47,52,,33,&nbsp;,,
01/28/10,@ Laurel-Concord,C2,10,10,2,L,33,58,,36,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Homer,C2,19,4,1,L,62,82,,39,Lewis and Clark Conference Tournament,Seeded,
02/02,Ponca,C2,8,13,3,W,51,27,,44,Lewis and Clark Conference Tournament,Seeded,
02/09/10,Winnebago,C2,9,11,3,W,71,53,,44,&nbsp;,,
02/13/10,Emerson-Hubbard,D1,15,10,2,L,43,54,,36,&nbsp;,,
02/17/10,Ponca,C2,8,13,3,L,57,60,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.650
