2009-2010 Girls Basketball Team Report for Omaha Bryan
This report was generated on 06/24/14 at 8:34 am CDT

Omaha Bryan (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Omaha Northwest,A,2,20,4,L,45,47,,30,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Omaha North,A,4,17,4,L,49,67,,30,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha South,A,4,17,4,W,46,37,,41,OPS Jamboree,Multiple Sites/Creighton University,
12/12/09,Omaha South,A,4,17,4,L,36,63,,30,&nbsp;,,
12/15/09,Millard North,A,13,9,2,L,25,70,,36,&nbsp;,,
12/17/09,@ Omaha Westside,A,19,4,1,L,19,83,,39,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/19,Omaha Westside,A,19,4,1,L,20,87,,39,Metro Holiday Tournament,Benson/UNO,
12/29,Papillion-LaVista,A,8,13,3,L,24,69,,33,Metro Holiday Tournament,Benson/UNO,
01/14/10,Omaha North,A,4,17,4,L,41,59,,30,&nbsp;,,
01/16/10,@ Lincoln Southeast,A,17,6,2,L,21,76,,36,&nbsp;,,
01/22/10,@ Bellevue West,A,21,3,1,L,23,83,,39,&nbsp;,,
01/23/10,Millard South,A,11,11,2,L,25,48,,36,&nbsp;,,
01/29/10,@ Lincoln High,A,2,19,4,L,32,52,,30,&nbsp;,,
01/30/10,@ Papillion-LaVista South,A,14,8,2,L,21,60,,36,&nbsp;,,
02/06/10,Norfolk,A,8,13,3,L,10,61,,33,&nbsp;,,
02/09/10,@ Omaha Central,A,10,11,3,L,30,66,,33,&nbsp;,,
02/12/10,Millard West,A,22,1,1,L,26,78,,39,&nbsp;,,
02/13/10,@ Papillion-LaVista,A,8,13,3,L,25,66,,33,&nbsp;,,
02/16/10,@ Omaha Benson,A,11,10,2,L,23,63,,36,&nbsp;,,
02/19/10,Omaha Burke,A,9,13,3,L,43,69,,33,&nbsp;,,
02/23/10,Lincoln High,A,2,19,4,L,34,50,,30,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,34.381
