2007-2008 Girls Basketball Team Report for Palmer
This report was generated on 06/13/13 at 3:57 am CDT

Palmer (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Nebraska Christian,D1,4,16,4,W,43,36,,41,&nbsp;,,
11/30/07,North Loup-Scotia,D2,22,1,1,L,17,44,,39,&nbsp;,,
12/04/07,@ Shelton,D1,10,9,2,L,44,57,,36,&nbsp;,,
12/07/07,@ St. Edward,D2,3,16,4,W,53,43,,41,&nbsp;,,
12/11/07,@ Spalding/Spalding Academy,D2,15,6,2,L,45,61,,36,&nbsp;,,
12/14/07,@ Lindsay Holy Family,D2,14,8,2,L,31,60,,36,&nbsp;,,
12/18/07,@ Loup City,C2,2,17,4,L,46,57,,32,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/27,Prague,D2,9,9,2,L,35,41,,36,Shelby Holiday Tournament,Shelby,
12/28,Shelby,D1,1,19,4,W,41,25,,41,Shelby Holiday Tournament,Shelby,
01/04/08,Elba,D2,9,10,3,L,52,60,,33,&nbsp;,,
01/08/08,High Plains Community,C2,4,15,4,W,50,42,,43,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/12,Nebraska Christian,D1,4,16,4,L,44,51,,30,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Burwell,D1,12,9,2,L,39,57,,36,&nbsp;,,
01/26/08,@ Greeley-Wolbach,D2,7,13,3,L,53,68,,33,&nbsp;,,
01/29/08,@ Fullerton,C2,13,8,2,L,48,68,,38,&nbsp;,,
02/01/08,Osceola,D1,12,11,2,L,41,46,,36,&nbsp;,,
02/02/08,Heartland Lutheran,D1,3,16,4,W,59,46,,41,&nbsp;,,
02/07/08,Cedar Rapids,D2,12,9,2,W,56,53,,47,&nbsp;,,
02/12/08,Shelby,D1,1,19,4,W,43,30,,41,&nbsp;,,
02/14/08,Osceola,D1,12,11,2,L,42,50,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.600
