2003-2004 Volleyball Team Report for Aquinas
This report was generated on 12/27/17 at 8:42 am EST

Aquinas (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/06/03,@ Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
09/06/03,@ Arlington,C1,6,20,4,W,2,1,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
09/09/03,Lincoln Christian,C1,2,26,4,W,2,1,,40,&nbsp;,,
09/09/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
09/11/03,@ Concordia,D2,1,18,4,,,,,-,&nbsp;,,
09/13/03,@ York,B,15,8,2,L,0,2,,35,&nbsp;,,
09/13/03,@ Omaha Roncalli Catholic,B,5,23,4,W,2,1,,42,&nbsp;,,
09/13/03,@ Omaha Mercy,B,9,15,3,L,0,2,,35,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
09/16/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/18/03,Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
09/23/03,@ Seward,B,8,14,3,W,2,0,,47,&nbsp;,,
09/30/03,Grand Island Central Catholic,C1,19,9,2,L,0,2,,38,&nbsp;,,
10/07/03,Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
10/09/03,Lincoln Christian,C1,2,26,4,W,2,1,,40,&nbsp;,,
10/11/03,@ Grand Island Central Catholic,C1,19,9,2,L,1,2,,38,&nbsp;,,
10/11/03,Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
10/11/03,Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,,
10/16/03,@ Schuyler,B,5,17,4,W,2,1,,42,&nbsp;,,
10/21/03,Centennial,C1,13,8,2,L,0,2,,33,&nbsp;,,
10/25/03,Gretna,B,12,12,2,L,0,2,,35,&nbsp;,,
10/25/03,Lincoln Christian,C1,2,26,4,W,2,1,,40,&nbsp;,,
10/25/03,Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/28/03,Bishop Neumann,C1,14,10,2,L,0,2,,33,&nbsp;,,
10/28/03,@ Yutan,C2,4,18,4,W,2,0,,40,&nbsp;,,
11/03/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
11/03/03,David City,C1,11,8,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.654
