2009-2010 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 06/13/13 at 3:38 am CDT

Elgin Public/Pope John (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Verdigre,D2,9,11,3,L,53,62,,33,&nbsp;,,
12/11/09,Plainview,C2,6,15,3,W,66,64,,44,&nbsp;,,
12/12/09,Greeley-Wolbach,D2,14,6,2,L,50,57,,36,&nbsp;,,
12/19/09,@ West Boyd,D1,17,5,1,L,28,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell,
12/29,Burwell,C2,22,1,1,L,37,75,,39,Burwell Holiday Tournament,Burwell,
12/30,Neligh-Oakdale,D1,1,20,4,W,54,30,,41,Burwell Holiday Tournament,Burwell,
01/05/10,Leigh,D2,9,11,3,W,49,35,,44,&nbsp;,,
01/09/10,O'Neill,C1,7,12,3,L,36,67,,35,&nbsp;,,
01/12/10,@ Newman Grove,D1,3,16,4,L,54,63,,30,&nbsp;,,
01/15/10,@ Stuart,D2,7,12,3,W,52,36,,44,&nbsp;,,
01/18/10,@ Neligh-Oakdale,D1,1,20,4,W,41,37,,41,&nbsp;,,
01/22/10,@ Ewing,D2,23,1,1,L,45,70,,39,&nbsp;,,
01/26/10,@ Lindsay Holy Family,D2,11,10,2,W,43,40,,47,&nbsp;,,
01/28/10,@ Wheeler Central,D2,4,15,4,W,54,43,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
01/30,Niobrara,D2,1,17,4,W,70,31,,41,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/02,Clearwater/Orchard,D1,11,10,2,L,42,62,,36,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/09/10,Chambers,D2,13,8,2,L,47,67,,36,&nbsp;,,
02/11/10,Clearwater/Orchard,D1,11,10,2,L,52,58,,36,&nbsp;,,
02/19/10,@ St. Mary's,D2,11,10,2,L,43,68,,36,&nbsp;,,
02/22/10,Plainview,C2,6,15,3,L,47,54,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.550
