2008-2009 Girls Basketball Team Report for Hitchcock County
This report was generated on 06/13/13 at 3:52 am CDT

Hitchcock County (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Cambridge,C2,20,1,1,L,39,60,,41,&nbsp;,,
12/05/08,@ Hayes Center,D2,2,18,4,W,52,22,,41,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Oberlin-Decatur Comm. KS,C2,4,12,3,W,34,29,,46,Cattle Trail Tournament,McCook,
12/12,Dundy County-Stratton,C2,12,10,2,W,45,41,,49,Cattle Trail Tournament,McCook,
12/13,Maywood,D2,17,4,1,L,28,37,,39,Cattle Trail Tournament,McCook,
12/18/08,Brady,D2,15,6,2,W,40,34,,47,&nbsp;,,
12/20/08,Medicine Valley,D1,3,16,4,W,56,23,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/29,Arapahoe,D1,10,13,3,W,53,52,,44,Arapahoe Holiday Tournament,Arapahoe,
12/30,Pleasanton,D2,21,1,1,L,43,53,,39,Arapahoe Holiday Tournament,Arapahoe,
01/05-01/06,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/05,Wauneta-Palisade,D1,21,4,1,L,23,43,,39,Cambridge Tournament,Cambridge,
01/06,Southern Valley,C1,10,11,3,W,50,42,,47,Cambridge Tournament,Cambridge,
01/09/09,@ Wauneta-Palisade,D1,21,4,1,L,27,56,,39,&nbsp;,,
01/13/09,Dundy County-Stratton,C2,12,10,2,L,39,65,,38,&nbsp;,,
01/17/09,@ Wray CO,C1,14,1,1,L,45,76,,42,&nbsp;,,
01/20/09,Brewster KS,D2,7,10,3,W,60,38,,44,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Paxton,D2,15,5,1,L,44,58,,39,RPAC TOURNAMENT,Various Sites,
01/29,Dundy County-Stratton,C2,12,10,2,L,54,55,,38,RPAC TOURNAMENT,Various Sites,
02/03/09,Maywood,D2,17,4,1,L,40,43,,39,&nbsp;,,
02/07/09,@ Arapahoe,D1,10,13,3,W,64,38,,44,&nbsp;,,
02/10/09,Cheylin KS,D2,2,14,4,W,71,31,,41,&nbsp;,,
02/16/09,Creek Valley,D1,2,15,4,W,62,31,,41,&nbsp;,,
02/17/09,Leyton,D1,15,5,1,W,49,39,,50,&nbsp;,,
02/19/09,Wauneta-Palisade,D1,21,4,1,L,31,37,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,42.043
