2003-2004 Volleyball Team Report for Omaha Bryan
This report was generated on 01/11/18 at 11:53 am EST

Omaha Bryan (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/11/03,@ Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
09/11/03,@ Bellevue East,A,21,13,2,L,0,2,,33,&nbsp;,,
09/12/03,Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
09/12/03,Omaha North,A,15,19,3,W,2,0,,45,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite,T.B.A.,
09/13/03,@ Omaha Burke,A,24,7,1,L,1,2,,38,&nbsp;,,
09/16/03,@ Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
09/19/03,@ Fremont,A,9,18,3,L,1,2,,28,&nbsp;,,
09/19/03,@ Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
09/19/03,Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Fremont Invite,Fremont,
09/25/03,Millard North,A,14,17,3,L,0,2,,33,&nbsp;,,
09/30/03,Omaha Central,A,17,19,3,L,1,2,,33,&nbsp;,,
10/02/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
10/02/03,@ Papillion-LaVista South,A,7,24,4,L,0,2,,28,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Mercy Invite,Mercy High,
10/04/03,South Sioux City,B,10,16,3,L,1,2,,33,&nbsp;,,
10/04/03,Omaha Duchesne Academy,B,12,12,2,L,1,2,,33,&nbsp;,,
10/04/03,Omaha Mercy,B,9,15,3,L,1,2,,33,&nbsp;,,
10/07/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
10/17/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,OM Northwest Tourney,Om Northwest HS,
10/18/03,Omaha Central,A,17,19,3,L,1,2,,33,&nbsp;,,
10/21/03,@ Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
10/23/03,Millard South,A,11,20,3,L,0,2,,33,&nbsp;,,
10/23/03,@ Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Papillion-LaVista South,A,7,24,4,L,0,2,,28,&nbsp;,,
10/27/03,@ Bellevue East,A,21,13,2,L,0,2,,33,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
11/07/03,@ Omaha Westside,A,9,20,3,W,2,1,,40,&nbsp;,,
11/07/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,35.846
