2011-2012 Girls Basketball Team Report for Alliance
This report was generated on 06/13/13 at 3:39 am CDT

Alliance (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Torrington WY,B,18,3,1,W,50,46,,50,Western Conference Tourney,Scottsbluff/Gering,
12/02,Gering,B,8,15,3,L,35,42,,33,Western Conference Tourney,Scottsbluff/Gering,
12/03,Sidney,B,14,8,2,L,31,48,,36,Western Conference Tourney,Scottsbluff/Gering,
12/09/11,Gering,B,8,15,3,W,45,41,,44,&nbsp;,,
12/10/11,@ Bayard,C2,0,20,4,W,54,10,,41,&nbsp;,,
12/15/11,@ Sidney,B,14,8,2,L,37,39,(OT),36,&nbsp;,,
12/16/11,@ St. Thomas More SD,C1,19,2,1,L,31,69,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Gordon-Rushville,C1,5,14,3,W,46,26,,44,Alliance Holiday Tournament,Alliance,
12/30,Bridgeport,C1,14,6,2,W,32,25,,47,Alliance Holiday Tournament,Alliance,
01/06/12,Scottsbluff,B,4,21,4,W,42,33,,41,&nbsp;,,
01/10/12,Gordon-Rushville,C1,5,14,3,W,48,26,,44,&nbsp;,,
01/13/12,@ Chadron,C1,23,1,1,L,37,59,,39,&nbsp;,,
01/20/12,Ogallala,C1,6,16,3,W,42,25,,44,&nbsp;,,
01/27/12,@ Gering,B,8,15,3,L,29,37,,33,&nbsp;,,
01/28/12,@ Douglas WY,B,20,2,1,L,55,59,(OT),39,&nbsp;,,
01/31/12,Chadron,C1,23,1,1,L,37,58,,39,&nbsp;,,
02/03/12,@ Scottsbluff,B,4,21,4,W,51,41,,41,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shoot Out,Lexington High School,
02/09,Lexington,B,17,7,2,L,27,29,,36,East West Shoot Out,Lexington High School,
02/10,McCook,B,12,14,3,W,47,46,,44,East West Shoot Out,Lexington High School,
02/11,North Platte,A,6,16,3,W,34,33,,46,East West Shoot Out,Lexington High School,
02/17/12,Sidney,B,14,8,2,L,41,43,(OT),36,&nbsp;,,
02/23/12,Gering,B,8,15,3,W,55,52,,44,&nbsp;,,
02/24/12,McCook,B,12,14,3,L,32,50,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.391
