2006-2007 Volleyball Team Report for Cross County
This report was generated on 12/03/12 at 6:05 am CST

Cross County (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Shelby,D1,5,16,4,W,3,1,,41,&nbsp;,,
09/07/06,Twin River,C1,17,10,2,L,1,2,,38,<font color="green">Triangular (host: Friend)</font>,,
09/07/06,Friend,C2,9,12,3,W,2,0,,44,<font color="green">Triangular (host: Friend)</font>,,
09/14/06,@ Nebraska Christian,D1,4,15,4,W,3,0,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cross County Tournament,Stromsburg,
09/16,Sutton,C2,14,14,2,W,2,0,,47,Cross County Tournament,Stromsburg,
09/16,High Plains Community,C2,4,17,4,W,2,0,,41,Cross County Tournament,Stromsburg,
09/19/06,@ David City,C1,8,13,3,W,3,2,,46,&nbsp;,,
09/21/06,@ East Butler,C2,8,15,3,W,3,2,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Shickley,D2,22,6,1,L,1,2,,39,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Nebraska Lutheran,D1,7,14,3,W,2,0,,44,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Nebraska Lutheran (JV),D1,7,14,3,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Rising City,D2,4,19,4,W,2,0,,41,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/26-09/26,Opponents:,,,,-,,,,,-,Harvard Tournament,Harvard,
09/26,Lawrence-Nelson,D1,18,7,2,W,2,1,,47,Harvard Tournament,Harvard,
09/26,Blue Hill,C2,18,11,2,W,2,0,,47,Harvard Tournament,Harvard,
09/28/06,Exeter-Milligan,D1,23,5,1,L,1,3,,39,&nbsp;,,
10/05/06,Fullerton,C2,4,20,4,W,3,0,,41,&nbsp;,,
10/10-10/12,Opponents:,,,,-,,,,,-,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/10,Shelby,D1,5,16,4,W,2,0,,41,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/10,Friend,C2,9,12,3,W,2,0,,44,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/12,Twin River,C1,17,10,2,W,2,0,,49,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/17/06,Heartland,C2,24,1,1,L,0,2,,39,<font color="green">Triangular (host: Heartland)</font>,,
10/17/06,Osceola,D1,13,10,2,W,2,0,,47,<font color="green">Triangular (host: Heartland)</font>,,
10/24/06,Hampton,D2,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Cross County)</font>,,
10/24/06,McCool Junction,C2,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/30/06,Fullerton,C2,4,20,4,W,3,0,,41,&nbsp;,,
10/31/06,Aquinas,C2,11,15,3,W,3,2,,44,&nbsp;,,
11/03/06,Archbishop Bergan,C2,25,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.000
