2012-2013 Girls Basketball Team Report for Paxton
This report was generated on 03/04/13 at 10:24 am CST

Paxton (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Medicine Valley,D2,3,18,4,W,30,15,,41,&nbsp;,,
12/01/12,@ Eustis-Farnam,D2,13,11,2,W,34,33,,47,&nbsp;,,
12/07/12,@ Brady,D2,20,4,1,L,32,53,,39,&nbsp;,,
12/08/12,@ Potter-Dix,D1,9,9,2,W,58,27,,47,&nbsp;,,
12/14/12,Maxwell,D1,4,17,4,W,54,34,,41,&nbsp;,,
12/15/12,South Platte,D2,5,12,3,W,60,27,,44,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Maywood,D2,4,17,4,W,56,31,,41,Paxton Pre-Holiday Tournament,Paxton,
12/20,Mullen,D2,22,2,1,L,40,55,,39,Paxton Pre-Holiday Tournament,Paxton,
01/04/13,@ Maywood,D2,4,17,4,W,50,29,,41,&nbsp;,,
01/05/13,Hershey,C2,20,4,1,L,23,66,,41,&nbsp;,,
01/11/13,@ Wallace,D2,8,13,3,L,40,55,,33,&nbsp;,,
01/12/13,@ Creek Valley,D1,10,10,2,W,50,22,,47,&nbsp;,,
01/15/13,Hitchcock County,D1,10,13,3,L,47,52,,33,&nbsp;,,
01/17/13,@ Wauneta-Palisade,D2,18,6,1,L,29,38,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/21,Hitchcock County,D1,10,13,3,L,47,52,,33,RPAC Tournament,various,
01/24,Wauneta-Palisade,D2,18,6,1,L,37,57,,39,RPAC Tournament,various,
01/29/13,North Platte St. Patrick's,C2,22,3,1,L,23,62,,41,&nbsp;,,
02/01/13,@ SMC,D1,10,12,3,W,34,32,,44,&nbsp;,,
02/07/13,@ Sutherland,D1,20,5,1,L,33,44,,39,&nbsp;,,
02/08/13,Hayes Center,D2,4,18,4,W,46,38,,41,&nbsp;,,
02/12/13,Hitchcock County,D1,10,13,3,W,46,27,,44,&nbsp;,,
02/14/13,Sutherland,D1,20,5,1,L,19,61,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.591
