2010-2011 Boys Basketball Team Report for Mitchell
This report was generated on 12/26/13 at 10:26 pm CST

Mitchell (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard High School,
12/03,Bridgeport,C2,4,16,4,W,69,44,,41,Bayard Tournament,Bayard High School,
12/04,Bayard,C2,13,10,2,W,52,44,,47,Bayard Tournament,Bayard High School,
12/09/10,@ Gering,B,15,7,2,L,46,68,,38,&nbsp;,,
12/11/10,Hemingford,C2,15,10,2,W,52,49,,47,&nbsp;,,
12/14/10,@ Southeast WY,D1,0,0,4,W,67,49,,44,&nbsp;,,
12/18/10,Morrill,C2,6,13,3,W,50,40,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell High School,
12/27,Morrill,C2,6,13,3,W,42,32,,44,Mitchell Holiday Tournament,Mitchell High School,
12/28,Hemingford,C2,15,10,2,W,42,30,,47,Mitchell Holiday Tournament,Mitchell High School,
01/07/11,Creek Valley,D1,8,11,3,W,66,37,,44,&nbsp;,,
01/08/11,@ Chadron,C1,11,10,2,L,45,59,,36,&nbsp;,,
01/14/11,@ Morrill,C2,6,13,3,W,67,55,,44,&nbsp;,,
01/15/11,Bridgeport,C2,4,16,4,W,46,32,,41,&nbsp;,,
01/21/11,@ Bayard,C2,13,10,2,W,66,55,,47,&nbsp;,,
01/25/11,@ Kimball,C1,22,2,1,L,44,68,,39,&nbsp;,,
01/28/11,Gordon-Rushville,C1,11,11,2,L,48,56,,36,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Morrill,C2,6,13,3,W,64,62,(OT),44,Western Trails Conference,WNCC,
02/04,Hemingford,C2,15,10,2,L,51,57,,36,Western Trails Conference,WNCC,
02/05,Gordon-Rushville,C1,11,11,2,W,52,42,,47,Western Trails Conference,WNCC,
02/08/11,Southeast WY,D1,0,0,4,W,54,43,,44,&nbsp;,,
02/12/11,Sidney,B,10,12,3,L,57,73,,35,&nbsp;,,
02/18/11,Kimball,C1,22,2,1,L,40,68,,39,&nbsp;,,
02/22/11,Chadron,C1,11,10,2,W,51,47,,47,&nbsp;,,
02/24/11,Kimball,C1,22,2,1,L,45,54,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.174
