2011-2012 Volleyball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:31 am CDT

Columbus Lakeview (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Seward,B,25,9,2,L,1,3,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Shamrock Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Twin River,C2,26,5,1,L,0,2,,39,Shamrock Invite,Columbus Scotus,
09/03,Aquinas Catholic,C2,11,19,3,W,2,0,,44,Shamrock Invite,Columbus Scotus,
09/03,Norfolk Catholic,C1,27,5,1,L,0,2,,39,Shamrock Invite,Columbus Scotus,
09/06/11,York,B,11,18,3,L,1,3,,35,&nbsp;,,
09/08/11,Central City,C1,7,24,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invitational (1-Day Tournament, >4 Teams),Boone Central,
09/10,O'Neill,C1,19,10,2,W,2,1,,47,Boone Central Invitational,Boone Central,
09/10,Central City,C1,7,24,4,W,2,0,,41,Boone Central Invitational,Boone Central,
09/10,Crofton,C2,7,18,3,W,2,0,,44,Boone Central Invitational,Boone Central,
09/13/11,Fairbury,C1,6,26,4,W,3,0,,41,&nbsp;,,
09/22/11,Twin River,C2,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/22/11,Madison,C1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/24,Crete,B,13,20,3,W,2,1,,46,Aurora Invite,Aurora,
09/24,Aurora,B,20,14,2,L,1,2,,38,Aurora Invite,Aurora,
09/24,Central City,C1,7,24,4,W,2,0,,41,Aurora Invite,Aurora,
09/27/11,@ Columbus Scotus,C1,26,0,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Scotus,
10/01,North Platte,A,13,19,3,L,1,2,,36,Columbus Classic,Columbus Scotus,
10/01,Blair,B,8,22,3,W,2,0,,46,Columbus Classic,Columbus Scotus,
10/01,Hastings,B,12,20,3,W,2,0,,46,Columbus Classic,Columbus Scotus,
10/04/11,St. Paul,C1,17,13,2,L,1,3,,36,&nbsp;,,
10/06/11,@ Crete,B,13,20,3,W,3,0,,46,&nbsp;,,
10/11/11,Lutheran High Northeast,C2,31,1,1,L,0,3,,39,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,Schuyler,B,7,23,4,W,2,0,,43,Central Conference Tournament,Schuyler,
10/13,Central City,C1,7,24,4,W,2,0,,41,Central Conference Tournament,Schuyler,
10/15,York,B,11,18,3,W,2,0,,46,Central Conference Tournament,Schuyler,
10/15,Holdrege,B,17,14,2,W,2,0,,49,Central Conference Tournament,Schuyler,
10/15,Northwest,B,32,4,1,L,0,2,,41,Central Conference Tournament,Schuyler,
10/18/11,@ Logan View,C1,3,26,4,W,3,0,,41,&nbsp;,,
10/25/11,Schuyler,B,7,23,4,W,3,0,,43,&nbsp;,,
10/31/11,Wahoo,C1,21,11,2,W,3,2,,47,&nbsp;,,
11/01/11,Columbus Scotus,C1,26,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,41.677
