2009-2010 Girls Basketball Team Report for Millard West
This report was generated on 06/24/14 at 8:34 am CDT

Millard West (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/03,Lincoln Southwest,A,18,5,1,W,59,41,,50,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/05,Columbus,A,7,13,3,W,81,50,,44,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/11/09,Omaha North,A,4,17,4,W,82,46,,41,&nbsp;,,
12/12/09,Lincoln North Star,A,8,14,3,W,60,37,,44,&nbsp;,,
12/17/09,@ Omaha Central,A,10,11,3,W,66,40,,44,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/21,Omaha Northwest,A,2,20,4,W,79,32,,41,Metro Holiday Tournament,Benson/UNO,
12/29,Omaha Central,A,10,11,3,W,58,40,,44,Metro Holiday Tournament,Benson/UNO,
12/30,Omaha Westside,A,19,4,1,W,51,48,,50,Metro Holiday Tournament,Benson/UNO,
12/31,Bellevue West,A,21,3,1,L,46,49,,39,Metro Holiday Tournament,Benson/UNO,
01/07-01/09,Opponents:,,,,-,,,,,-,Mid-Season Classic (MN, MW, Creighton Prep, Marian, Papio/LaVista,THURS: PLV & Marian/SAT: Creighton Prep,
01/08,Millard North,A,13,9,2,W,73,60,,47,Mid-Season Classic (MN, MW, Creighton Prep, Marian, Papio/LaVista,THURS: PLV & Marian/SAT: Creighton Prep,
01/09,Omaha Marian,A,18,5,1,W,78,71,(2OT),50,Basketball Blizzard,Lincoln Southwest,
01/14/10,Omaha Westside,A,19,4,1,W,59,52,,50,&nbsp;,,
01/16/10,@ Grand Island,A,15,7,2,W,67,65,,47,&nbsp;,,
01/22/10,Papillion-LaVista South,A,14,8,2,W,68,61,,47,&nbsp;,,
01/23/10,@ Omaha Benson,A,11,10,2,W,62,34,,47,&nbsp;,,
01/30/10,@ Bellevue West,A,21,3,1,W,76,53,,50,&nbsp;,,
02/06/10,Lincoln East,A,13,9,2,W,67,52,,47,&nbsp;,,
02/11/10,Omaha Burke,A,9,13,3,W,58,46,,44,&nbsp;,,
02/12/10,@ Omaha Bryan,A,1,20,4,W,78,26,,41,&nbsp;,,
02/18/10,@ Papillion-LaVista,A,8,13,3,W,50,27,,44,&nbsp;,,
02/19/10,Millard South,A,11,11,2,W,53,22,,47,&nbsp;,,
02/25/10,Lincoln High,A,2,19,4,W,76,31,,41,&nbsp;,,
02/26/10,Millard North,A,13,9,2,W,68,60,,47,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.478
