2011-2012 Girls Basketball Team Report for Newcastle
This report was generated on 06/13/13 at 3:57 am CDT

Newcastle (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Wynot,D2,23,3,1,L,32,81,,39,&nbsp;,,
12/02/11,@ Hartington,D1,8,12,3,L,53,54,(OT),35,&nbsp;,,
12/06/11,Centerville SD,D2,14,3,1,L,25,45,,39,&nbsp;,,
12/13/11,Winnebago,C2,13,7,2,L,35,71,,39,&nbsp;,,
12/16/11,Allen,D1,4,17,4,L,39,48,,32,&nbsp;,,
12/19/11,@ Gayville-Volin SD,D1,4,17,4,W,33,22,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Plainview,C2,10,13,3,L,36,56,,36,Randolph Holiday Tourney,Randolph,
12/30,Winside,D1,2,19,4,W,50,22,,43,Randolph Holiday Tourney,Randolph,
01/05-01/06,Opponents:,,,,-,,,,,-,Classic Invite,Hartington/Bloomfield,
01/05,Wynot,D2,23,3,1,L,24,42,,39,Classic Invite,Hartington/Bloomfield,
01/06,Bloomfield,D2,7,14,3,W,45,39,,44,Classic Invite,Hartington/Bloomfield,
01/10/12,Bloomfield,D2,7,14,3,W,26,23,,44,&nbsp;,,
01/13/12,@ Homer,C2,22,1,1,L,27,83,,42,&nbsp;,,
01/14/12,Walthill,D2,2,16,4,W,66,26,,41,&nbsp;,,
01/17/12,@ Wausa,D2,2,20,4,W,47,21,,41,&nbsp;,,
01/23/12,Winside,D1,2,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/12,@ Osmond,D1,20,3,1,L,20,34,,41,&nbsp;,,
01/26/12,@ Ponca,C2,8,14,3,L,25,51,,36,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Bloomfield,D2,7,14,3,L,32,39,,33,Lewis and Clark Conference Tournament,TBA,
01/31,Emerson-Hubbard,D1,10,13,3,L,28,36,,35,Lewis and Clark Conference Tournament,TBA,
02/09/12,@ Lynch,D2,7,15,3,W,54,46,,44,&nbsp;,,
02/10/12,Bancroft-Rosalie,D1,20,5,1,L,35,72,,41,&nbsp;,,
02/14/12,Bloomfield,D2,7,14,3,W,38,34,,44,&nbsp;,,
02/16/12,Wynot,D2,23,3,1,L,29,65,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.545
