Team Report for Omaha Buena Vista
This report was generated on 05/19/24 at 12:00 am CDT

Omaha Buena Vista (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Burke,A,5,12,3,W,4,2,,46,&nbsp;,,
03/19/24,@ Gretna East,B,9,9,2,L,1,3,(OT),36,&nbsp;,,
03/21/24,Nebraska City,B,0,16,4,W,2,1,,41,&nbsp;,,
03/26/24,Creighton Preparatory School,A,17,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/24,Kearney,A,11,6,2,L,1,4,,38,&nbsp;,,
04/01/24,@ Papillion-LaVista South,A,11,6,2,L,0,5,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Bellevue East,A,6,13,3,L,0,3,,35,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Westview,A,0,16,4,W,4,0,,43,Metro Conference Tournament,TBA/TBA,
04/09/24,@ Papillion-LaVista,A,5,10,3,L,0,1,,35,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan High,
04/11,Omaha Bryan,A,7,11,3,W,2,1,,46,Bryan Invitational,Bryan High,
04/13,Millard South,A,7,11,3,W,2,1,(OT),46,Bryan Invitational,Bryan High,
04/15/24,Millard West,A,13,5,2,L,0,1,(OT),38,&nbsp;,,
04/18/24,Omaha Westview,A,0,16,4,W,2,0,,43,&nbsp;,,
04/23/24,@ Omaha Benson,A,7,10,3,W,2,1,(OT),46,&nbsp;,,
04/29/24,Elkhorn South,A,12,4,1,L,0,4,,41,District A-7 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.857
