2007-2008 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 09/01/13 at 3:06 am CDT

Eustis-Farnam (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Cambridge,C2,8,12,3,L,40,44,,35,&nbsp;,,
12/11/07,@ Bertrand,D1,10,9,2,L,43,52,,36,&nbsp;,,
12/14/07,Maywood,D2,5,17,4,W,57,48,,41,&nbsp;,,
12/15/07,@ Arnold,D1,7,14,3,W,63,39,,44,&nbsp;,,
12/18/07,@ Elm Creek,C2,7,13,3,W,55,43,,46,&nbsp;,,
12/21/07,Sumner-Eddyville-Miller,D2,9,11,3,W,72,59,,44,&nbsp;,,
01/05/08,@ Pleasanton,D2,22,1,1,L,50,64,,39,&nbsp;,,
01/08/08,@ Arapahoe,D1,13,11,2,L,55,56,,36,&nbsp;,,
01/11/08,@ Alma,C2,16,6,2,L,40,47,,38,&nbsp;,,
01/12/08,Wilcox-Hildreth,D1,2,17,4,W,68,45,,41,&nbsp;,,
01/15/08,Elwood,D1,17,6,2,L,56,77,,36,&nbsp;,,
01/18/08,@ Overton,D1,14,8,2,W,59,53,,47,&nbsp;,,
01/19/08,Paxton,D2,10,11,3,W,62,54,,44,&nbsp;,,
01/25/08,@ Maxwell,D1,15,6,2,W,58,52,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/29,Arnold,D1,7,14,3,W,64,36,,44,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/31,Maxwell,D1,15,6,2,L,60,69,,36,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Stapleton,D2,11,9,2,W,53,40,,47,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/15/08,@ Medicine Valley,D1,3,17,4,W,49,33,,41,&nbsp;,,
02/19/08,Maxwell,D1,15,6,2,W,58,45,,47,&nbsp;,,
02/21/08,Hayes Center,D1,22,1,1,L,56,67,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.400
