2003-2004 Girls Basketball Team Report for South Platte
This report was generated on 12/26/13 at 10:29 pm CST

South Platte (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wheatland,D2,13,8,2,L,34,54,,33,&nbsp;,,
12/06/03,@ Minatare,D1,4,13,4,W,35,29,,40,&nbsp;,,
12/19/03,@ Wauneta-Palisade,D1,19,3,1,L,32,64,,38,&nbsp;,,
12/20/03,Paxton,D1,20,1,1,L,16,67,,38,&nbsp;,,
01/02/04,@ Grant,C2,6,16,3,L,39,49,,30,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Grant Holiday Tournament,Grant,
01/03/04,@ Wheatland,D2,13,8,2,L,36,53,,33,&nbsp;,,
01/09/04,@ Hyannis,D1,6,15,3,L,45,46,,28,&nbsp;,,
01/10/04,Potter-Dix,D2,6,12,3,L,44,53,,28,&nbsp;,,
01/15/04,@ Wallace,D2,14,8,2,L,40,65,,33,&nbsp;,,
01/16/04,Garden County,C2,6,15,3,L,43,46,,30,&nbsp;,,
01/20/04,@ Chappell,D1,12,9,2,L,28,45,,33,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/26/04,Julesburg CO,D1,12,1,1,L,28,46,,38,&nbsp;,,
01/29/04,Leyton,D1,3,15,4,W,40,20,,40,&nbsp;,,
01/30/04,@ Lodgepole,D2,5,15,3,W,49,48,,40,&nbsp;,,
02/06/04,Banner County,D2,18,4,1,L,52,62,,38,&nbsp;,,
02/13/04,@ Chappell,D1,12,9,2,W,49,40,,45,&nbsp;,,
02/16/04,@ Chappell,D1,12,9,2,L,35,43,,33,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,35.176
