2005-2006 Boys Basketball Team Report for West Holt
This report was generated on 08/03/21 at 10:15 am CDT

West Holt (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Boone Central,C1,12,11,2,L,59,63,,33,&nbsp;,,
12/03/05,Valentine,C1,13,10,2,W,85,72,,45,&nbsp;,,
12/09/05,Ainsworth,C1,16,5,1,W,105,97,,50,&nbsp;,,
12/15/05,@ O'Neill,C1,9,11,3,W,67,63,,45,&nbsp;,,
12/17/05,@ Creighton,C1,12,9,2,W,66,50,,45,&nbsp;,,
12/20/05,Ord,C1,4,15,4,W,59,57,,40,&nbsp;,,
12/29/05,@ Madison,C1,4,17,4,W,66,40,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Classic,NECC - Norfolk,
12/30/05,@ Norfolk Catholic,C1,16,6,2,L,53,63,,38,&nbsp;,,
01/06/06,Crofton,C1,16,5,1,L,45,63,,38,&nbsp;,,
01/07/06,@ Elkhorn Valley,C2,0,20,4,W,66,40,,40,&nbsp;,,
01/10/06,Pierce,C1,22,1,1,L,34,50,,38,&nbsp;,,
01/13/06,Randolph,C2,5,16,4,W,58,37,,40,&nbsp;,,
01/14/06,@ Neligh-Oakdale,C2,5,16,4,W,56,37,,40,&nbsp;,,
01/17/06,@ Plainview,C2,18,4,1,L,62,72,,38,&nbsp;,,
01/20/06,O'Neill,C1,9,11,3,W,75,59,,45,&nbsp;,,
01/28/06,Hartington Cedar Catholic,C2,7,14,3,W,86,83,,40,&nbsp;,,
02/03/06,Winner SD,C1,6,13,3,W,79,52,,40,&nbsp;,,
02/17/06,@ Burwell,C2,3,16,4,W,84,49,,40,&nbsp;,,
02/21/06,@ Valentine,C1,13,10,2,L,70,83,,33,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,40.421
